Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,553294,CkpZX1A3CsvnTyBKpSFGJA5BhrUBAFzFAUdv2aoDa5kTjzuND9G3z,0.005000000,7.024083853,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,548892,Ckpa3QFTCRfY1NV84S8YfoDa7LdLm7rqQ3vEq26VM3aD5RNHwBwep,0.005000000,5.084241650,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,544215,CkpZC2npmX1Bkjrna4P8WkLoTg7FRp2tMC1VTER5VdAyaNohw9Sen,0.005000000,6.759326393,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,539875,CkpZdwFbwCCovr76DFGzznPEnLjuozZ5qb6UJ17AZue3QKYLfDTBB,0.005000000,4.850003483,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,535207,CkpZnBur8rpTgNPmHYFLAtZ2ZsuBVHZPD6qhGZXDi2nTG3KRnWARY,0.005000000,5.905289887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,530927,CkpYS2AnPRcCyzFroadMGzv9sA6jSQ2uMjFeTDeEdPsJm5j6CJN5j,0.005000000,4.576243369,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,526197,CkpZB2Afv4CUsjS5kx4kbpSMtSepXsy8jb5Xkoc5Vex38YaYvjbXv,0.005000000,6.819846797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,521850,CkpYvWcKCeHubWaLqbyWqVLpFjpn6WKZEXimmKk29rdgXQRbVgndj,0.005000000,4.931150059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,517136,CkpZtpKuTfrrWEAefjrVewTUM8jkRgqMptkkhBgtyaPu2awprghJW,0.005000000,7.079087079,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,512772,CkpZsyz2yPuhgAz7dw7D5Y1QhEE2Cp5mt7yLSyVvcHYycCsvGmbgy,0.005000000,5.157725520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,508076,Ckpa2anAij2TGhV5yTRH18vuvx26hULpynweLnXsdmSk1VibE2o4W,0.005000000,7.119993120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,503611,CkpYUDuVvv7xXYLP1gp5XknoZUwiuWPNjE8Boymwi4cMg1HuUJ3fK,0.005000000,5.869712756,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,498955,CkpZy2BmU574HN5Jvy4eNdRVr8osTKiiCuzaUKCR6nW3oxbsfcxag,0.005000000,5.901518561,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,494607,CkpZHHiPVEubMVTCjSuwZixWNv2hAWabdLPkutekzYaWRAB9B461U,0.005000000,5.680109004,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,489912,CkpYnEKX5FYtegU85gKjgLpHLP5pEFd1Qagb4rD2iqSVo4of5ZYcP,0.005000000,7.124451367,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,485787,CkpYmsZ8ZCXvqLyHoXj6vpDKb5EKwexWenwdd5y1B6GuCqmeNVjKx,0.005000000,4.301578528,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,481170,CkpZYarnxfLT1Tik53JJ9jP6p3ubNE9EjKSnUAatA1LwrzifmPkBa,0.005000000,6.367749314,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,476864,CkpZLEmj7GeSUW2LDKwcd5BCfevQZikPwDtAyGSqr2MF7eMxbvCP4,0.005000000,5.652128199,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,472435,CkpZx5KPUhv4mrGGhgyy2FDZG7KE415y1ndkMkQKFDvEKdnqtgDrG,0.005000000,6.430079298,MinaExplorer Payout 313 #338162,PAYMENT
