Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,502180,CkpYzAsE5MLNWkwLrR1qUYpx62jvUMGat2mFWEAEYo2fHXU8tNAMy,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,424698,Ckpa7VKySN3v1P5aour9cmin36q3tGfBk5Fz4mdp3W4Jjsg2qQmkt,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,354841,CkpaACXE7E7Fn4LEsDmHcA8wA9mZgiwXrpNZNs13Fyx4cYdetqg9A,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,277638,CkpYZFepRiVwMbVFXkEk7S4w9GEUp3d6d9H3RNhMx9rgb8VxYcq7t,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,197729,CkpZ97cfDkALRGAu3RKXYVwY4tJsxEGpcaWwSX2L7ZSN3iMwMC9c3,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,122962,CkpZURodQbubeYhoBqd32LrFom1PMRtgDuaBMHnYeTQ7SJ99qCozm,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,46884,CkpYVUi41Lgvk5DeygWgkqqK9xpwuSFtEC52GMTNtE3KMCS2uxVmz,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,398142,CkpYjSYYuFK9ngsoWcAbsU9okX6DfLxUc9J475aYcxeg3qoetajbu,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,380973,CkpZNafvNheHCGaXeJp5eDyk2xf3SVNqEA4mDHEaokFxRcBHbcd5b,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qokKE5iFoNXLWbuhXJcyFM99DYHF9r7KCB6LYw9bFASnH9obB66b,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYT4TKkNDq9WZGgm6t2zZVrGCNkv7oyMqpX8iXseFnD6z3kWYvB,0.010100000,17.000000000,,PAYMENT
