Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 14:24:00,334523,3NKaiRTqrzJt9fYAdaQ14HLVNzNFZghJ95x14Fzndk85Yiig6uDU,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa8LNranSaDt7zv8SXi2ujtL5PjPZAjViswLpkF3RCLNwBmnD3D,0.500000000,1440.040386110,memo,PAYMENT
2024-03-02 14:00:00,334518,3NLahTPqqN7xKKA7SNzjxLw4t1r4GRc8YMRKwjxq6eZ5ZhW5bJyt,B62qppW9o28nDK3Q31r5y1H9cxzEPvHYhL9sxDGRpT6ENkrAM8gCVsS,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,4,CkpYh4oRmPnoHCq9BtAZzw4WnZUbsd4Bbbci1csf9Xeuy5BbCbpCX,0.010100000,1440.540386113,,PAYMENT
2024-02-29 18:27:00,334028,3NKGSz6r9u8itqfmRQBC6t9zLxjPQunpF2cfLc25JRsjV6ALzqnM,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYgxBMcCtvRjU7CnNsrM3G5BVY4Eu4GPmNjoNKB2qUba9bfZX1x,0.500000000,2881.142234140,memo,PAYMENT
2024-02-29 17:30:00,334015,3NKNQv65eQfidwaGECgBRQZukZwAXZiRgztqzTAqvVoMx3et5gsB,B62qppW9o28nDK3Q31r5y1H9cxzEPvHYhL9sxDGRpT6ENkrAM8gCVsS,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,3,CkpZi85oEKQkXLAA6Q9ULN8j6KKQxKKkVfcvrtrL7dT5zwnDoLmtR,0.010100000,2881.642234136,,PAYMENT
2024-02-26 02:24:00,333098,3NLPJbBddUvhm7kAGS6cekqahpLVRNw3goUKdw6AMtGsZJZQ5VLB,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZP9mpXLx6ToD78MmYZGzg482ajw1sdMN7DUEaP32RrRJSS5Urw,0.500000000,2882.319590770,memo,PAYMENT
2024-02-26 01:27:00,333088,3NKSjbTp1EEVnke2oAEQbAAkHzQjUcw6fyqJt6ekUS9RojAqSWui,B62qppW9o28nDK3Q31r5y1H9cxzEPvHYhL9sxDGRpT6ENkrAM8gCVsS,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,2,CkpYTH2Zjn4ZkJSEKiiM8zyJN2GAJerj8UN9QTaPJDPA75xo9SbFs,0.010100000,2882.819590766,,PAYMENT
2024-02-19 03:24:00,331338,3NL2WU6S5X32is9T3TnkFTFQgbCpLroPip2zofkHq8gmChCaNrNH,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZpTGdnMXxKUbW7CuNPh7KCN4jSezhn2M3Tf9yee2MrueA7FuS9,0.500000000,7202.659726610,memo,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qppW9o28nDK3Q31r5y1H9cxzEPvHYhL9sxDGRpT6ENkrAM8gCVsS,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,1,CkpYYCPccSJbfbPaB2W9x2JJkDhEkqPVP7GQymnr8AWDMc9H9BbqN,0.010100000,7203.159726610,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLfoaH7p3XwqKgpjLSoRezNgg6A9ccF6ttm2m9VvNDdhDaczPp,0.500000000,14403.873817770,memo,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qppW9o28nDK3Q31r5y1H9cxzEPvHYhL9sxDGRpT6ENkrAM8gCVsS,B62qkkmwMGQJSjG6XrVMHyR2gU2PJGdKsT1KEfXBneUu4JaJpdPjd4a,0,CkpYWmghw6qojk3RYzusiUDUQrjSm5wj7cwMnQ8hFf2vP8EyGmCPt,0.200100000,14405.373817779,,PAYMENT
