Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,554851,CkpZA3jnKqpujedHB9aEK1W1C4XB19UWbopK8rowmkMzFDjy1UpND,0.001000000,0.065512855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,537561,CkpZCmz2x8yah2uyV4Pxpk27pBNcvV6vx6xjGsED3gBZFgbboQt3c,0.001000000,0.063027169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,520456,CkpZEaZ4rbrLiR5zNwF16r8mc1wra3WFYdbsjeWQ8u8WgTTj55UFH,0.001000000,0.059058937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,503052,CkpYtm1PKmrA5oifGpG1bnmncty6AyRGo9PZUwuSeBavDUbEhcyDX,0.001000000,0.068871851,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,486054,CkpZcj7kqHvTvJJHdW6LUUD3SJU125QjUUSawXvvnFEwcKS6aXJJp,0.001000000,0.070008323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,470366,CkpZuDW1REX8hsyugu8PTvCkGps2Xs3hN7sfA9pWEhLGNPBbEgEnF,0.001000000,0.063264393,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,455117,CkpaCTgxUkT7u8WDge6iwKdcyJ5ZKZRvQZe1fUysaTsBnyYGBfUR5,0.001000000,0.058245102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,441491,CkpZ4jVGWSdgfos8uzzGTJTWgPdpVrqUX8ZyAyUvmQ2ke6tiuTBQK,0.001000000,0.065306858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,428495,CkpaGuVbpgcYfmYem5TA22mmfSG5uKzaGb8HA6bqmNcqMLRUNxfar,0.001000000,0.065379241,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRF3FSpNPzxzk2x3tm9puqZBLAtXWqAy68h9LtbamiJWwDMKBQA,415626,CkpZdtxs2RwMy5rPvEc5dpSaho694tTLHFx2Ck9w8QGpTXHVGV6F5,0.001000000,0.071801858,payout_from_AURO_Epoch_67,PAYMENT
