Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,561026,CkpZRxhMzE9DidHV2rwEdKkTL4EPhS4Sc62CyCV3v919bu5b8BeR4,0.001000000,19.772233265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,542666,CkpZ7LZBzhLyrr2DTVX7S9jf6TMvatZF7CwUtd4cWPedZovr2sqYY,0.001000000,20.433694977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,525426,CkpYQLRko32uMQRg9aAtb5YhyfJs6WLdfAvFi7LdG1kupWRmuJGox,0.001000000,19.658402208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,507864,CkpYuQNCUsdcyKgoZfRmTWcT5m2K1NSou2mNCqTtgLW6sCJ3pvYCB,0.001000000,18.420695477,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,490813,CkpZ2fsjmGBih4NuckfB2Neh264fkdsLXRoB9xSJus893Sq5xMN3x,0.001000000,21.481378605,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,475001,CkpZ4MWQjDBjVBKzvdYWvy4skit86Z5BxuovR8vowvaGxvJLdei67,0.001000000,21.835846259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,459650,CkpZYYXKSqsmW2j58u1iBLSfh8erWSTJH1niA49eW8Pzr7knXaAuG,0.001000000,19.732390605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,445900,CkpZ6ka9QXLtfnAsWNYG49mnf9CvPJJvHAyscPRNhBrtVuWWt5Wrw,0.001000000,18.166854796,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,432849,Ckpa7geCt7C24D4bSPk3FK4HtR7knaxsMaBxvYeekoiZ11hywNcGo,0.001000000,20.369440288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,419921,CkpZqKCTMzmtZzna6Dfkc2SddBdWKg1DYsdMvxfbpzmju1JAp4Std,0.001000000,20.392012796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,407156,CkpaEazpgegTNU4UGGBz5RwVVhBb6GMgH6NZm18oEWRzgUbvGcByW,0.001000000,22.395246666,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,2251,CkpYnhedfh6KWke9u96rzkxYzW2PypDRrwDXQMBtomENo1rHJQeZ7,0.001057470,0.000324440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,394537,CkpZdzFXAXw4oq6ePhxD2ae8L3ESKkd5ujmkCXcL4dc9aKJf6eFkg,0.001000000,18.474770339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,382725,CkpYXBspEHuxeZvNuiqdirZdUkSQXhxttcBd5P4GeTwaezEE9DcWe,0.001000000,19.177720934,payout_from_AURO_Epoch_65,PAYMENT
