Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,544443,CkpYUmMTci4T9UmZoNsAGRFPvSLZsqUw79a7iBnFjDjwJHdBf5XbT,0.001000000,9.077429083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,527193,CkpZ3ThW2ZSmjnGMEoLhXmQM42N4QqtQie7V4FUSNr7Aoc8tZjp56,0.001000000,8.733014377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,509638,CkpZtcEiQ6G3C92CcuDkcQBPxXQfjDgpoy8aRD3kibtBiv4tf53Wk,0.001000000,8.183177698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,492553,CkpYSnJDTJScw11THNRmS5avb2ZMcMw31meEmDMfauovVWFBrT9tV,0.001000000,9.542850231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,476735,CkpYYL8swKpz6ck1LpWPWTxehHas45LhcQSMiH51zNGbNfDkSVPQa,0.001000000,9.700318335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,461356,CkpZgDkUdFrUTnrQkYpxrHcrEis84FT5ETTdHaBLwJ2BFVKpJG69e,0.001000000,8.765882864,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,447513,CkpYhsFZTG73kcUnyTGd8tXgXZEuZEs2BMCo3hQsaJVDcwUc21NBn,0.001000000,8.070411954,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,434441,CkpYtDobCWGpjD4gfNPn44yNLnQithe4AJmo8zaMBnMhtjtxbhYf6,0.001000000,9.048884686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,421528,CkpaJmULThxmV6V4NBqxTbadtxz69DjtmHrdVwESG7afKx1VfauhS,0.001000000,9.058913408,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:39:00,316881,3NKWAhFM1BHv2HRBCNd6QfthLNfdMhoAXF8STvfpZqPB9Yfqurc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxRzrFtTQztGaULMF8uSu36F8ZzMswUDvZDegAJaV6z4LWNZvgh,408733,CkpZuQHNtWePh96cfZUXTkTCpRBKESrZ46hyKR8FVYSbM5DfoRu1t,0.001000000,9.948826657,payout_from_AURO_Epoch_67,PAYMENT
