Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,560247,CkpYwupn8JKUFXFRTdGNoNch1kJfzKhePPVzcsqDLezicQPioPZyx,0.001000000,30.151509351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,541898,CkpYzAPAyfRxAWMYBB5BkyphZP1YvULb6Hjf7XcALPrnjcYgicA62,0.001000000,31.211168585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,525102,CkpYytZdy415a97ZzSh7qhEMZFabesftZGFxT3jLJZPnvya8VMpki,0.001000000,22.771881360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,507541,CkpZ4tUyfcg6rBmz1sJPqRpkpGsFUq3zcZA9J6qT1RZkx2GWjaFAu,0.001000000,21.337686655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 01:51:00,340407,3NLwFNVPrSsbRNUCTKTUEAXV38mW3XVQ1o2YjzXfuonQAMUKFCZD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,52905,CkpYmXNqzRwZ2wyJ41Hmz49QN4cQw9UpM9J8ytXYkSVLXsbyw1Q2Y,0.200000000,999.100000000,,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,490491,CkpaDKBJHrUhuMwSQhjqTY8fj5Qd3UNWjxLF5xtJ7DVGx59SwjoqW,0.001000000,24.917244158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,474688,CkpYnZb16PZoMfJPoQihgG1zrjDnodRgNw11CjKpC2pjo5X9GV7er,0.001000000,25.360878441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,459756,CkpYuNQpTygn4vk5aoxm9fhYjFfefoQX9w5iYWB8NLRZJnHu7jNvW,0.001000000,18.646952323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,445998,CkpYZc4sAjnbw1CAnmr43fYUfd6nyoqtgzRvKyhAU2fS9QaCS6EHn,0.001000000,17.167534111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,12033,CkpZNdugShAW1xSNuiKZFDqq3Bt9EsswuCR3pPPYTg1bDDVGb12j6,0.100000000,286.884930501,,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,12031,CkpZkFYKW1oiqY13A8o5LGMLc8xMXooNhLmPH9MNuqbobvrmM4CU9,0.100000000,281.498900000,,PAYMENT
