Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,587016,5JtiZ8yX4X6oJ3BV9FdvrN3Tuk8DQmgJUy1H8hEYJsf3J8Te7N5g,0.001000000,1.161424612,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,568252,CkpZi7fLG5JmXGqQsbgZvxVWETfKF8eY3XNjnB5UzLqu4A2jbr7sZ,0.001000000,1.145352021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,549855,CkpYf6mUyBvCerXvcEWLPaCfasxatsh8hsPWBfN9yzQ2M8GjUBryi,0.001000000,1.183668711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,532620,CkpZ5ba4frz6DJiJPZBtGKhxFErTztbyyAPYCkasc4FqeXTrNgTyM,0.001000000,1.138758104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,515113,CkpZvrtadSPnG61qvrirkLhhXHiaB9yED8qWJWbHxwnfDRF1Pzxys,0.001000000,1.067061094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,497956,CkpZgNzTPXzUmXPB7rusF9pJXiZSuReaYcUtJPt7NDqmFf8UGBar7,0.001000000,1.244358196,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:24:00,336417,3NLK7Ah8p9f4CjXzPgHjqMnh3CrDoyxK2H2c229eCirpeA32w1qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,481617,CkpZS1piAJBQZxkP9Ls2T5pSheAYmuPwmLheJuNUrSnNSU3eHDss4,0.001000000,1.264891552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,466099,CkpZBpHckUNiYxEKRV7VsN7hQAA5uSnsVNZ8zxxrqzmRv9e5Q9HW8,0.001000000,1.143044063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,451415,CkpZE1e1AQ4vW3qvUnw3K1q9Ty3jcVLcUjoxL6x3sh4dHrMy3VgFa,0.001000000,1.052356803,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,438080,CkpaJAkM155xXqR8keQFt1M2XBhBKLxDzeSH2m4ePvbcHUUYUPpb9,0.001000000,1.179946631,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,425113,CkpZwM4LAMrYYDpvUKsaRHHByKYPN7v5srYtnC4LdGyMpzvj9RsMX,0.001000000,1.181254348,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,412279,CkpZaPAYBqfELPZPT6tP3rGLDccG5GGEDw8YyLqEJ5U5VD1K2XX2M,0.001000000,1.297296282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,399585,CkpYvAZoZGSBoB7V27F4zdKQxJvwcnesY3dGNh2oePVYVUG3ryvBq,0.001000000,1.070193661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,387641,CkpYxp1mWyBCUnC9EGnY94KU8dzHb3VJqdw7rpjpw7zEquWx6weAr,0.001000000,1.110913697,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:30:00,304447,3NLjRdhrVCTdAYeYb5fAzEdDNtNCMKYFjy5AX6RTGdaCZ8Cs3FTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3PRMydwgHvufTDRm9rjpFw2WDxt1kSckyy7MmD3mG612Bg3KS,375622,CkpYtedVsTAquN2uyf2cAvJnuNTUuux93zoPhbHMVhdPcvMnqGPvp,0.001000000,0.984105118,payout_from_AURO_Epoch_63,PAYMENT
