Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,303,CkpZHntSaUa28VqrXfYQkoEmd53Z6e63FXkMirCvLFdJ5LuZUvNgS,0.001200100,1628.198809180,,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,302,CkpYwjRvBCnSGnKQZ1LBB8SPYYy6pDcJbUEWk4q1rwZbLixmSsMbT,0.001200100,196.415771660,,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmr2PAtwfBowNbzXE5R815wNWCrYRv95XiQa8fZuV5ESLmL76WFy,301,Ckpa1GyNKgkpv1a4sJdZJGcAzmHx5WmLKHPDWaGkJg7cJeg1BDVWY,0.001200100,307.682247046,,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrwooC3Ccj9meL7aCZZ5hmtSSHE7yuhxtZm9A6MoyCEPCQ6uVgqg,300,CkpZ1BeqmdyT7vbJwUoTJBsQ1oFtd5pCgxiduxPVpLzU341od9sbe,0.001200100,1322.959014260,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,299,CkpZ3XLfuzX87YAqB61Ygfx7sUgmdPupZNEoXvLT8es2jRPsogW6j,0.001200100,1852.130826780,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,298,CkpZjt3XgVUinxQ18HUDVYpkEdnCCq14og4BPejpQCRp7YbzZruFp,0.001200100,1440.000000000,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,297,CkpZ16gbkVrMe3uyx8VWL8zL5P7zx1A6DfDhFXv5v29Smk5NTsrGY,0.001200100,0.003782450,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qnB5kYKDE1ikSZCzEJwz8aACpHfCvQ8VJr1bnFg4ktGtwvbDeNfw,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,29,CkpZGDML273Hq18sKDLoyz775d1Pr5LPNGyXFKixcoML4FEzUVtsm,0.012000000,6748.000000000,,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,296,CkpZ8Eqvs6jnT4U57WxKrPHxeC83Wm6VUKTKpAiktba4EeropTsYx,0.001200100,720.000000000,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,295,CkpZtbDz9cbCtDPeVona63Mk1dAwtky8EHhqb6U6WDH4R9y6eBcEP,0.001200100,81.498651248,,PAYMENT
