Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,563917,CkpZ4KdmzRp5JnUF9Xo5nn6b85CVMDdCbjJo1WAJ645UKVa8iJa8r,0.001000000,6.520814107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,545527,CkpZfv6ScyMfjZXDETg6RPhgZ3bMp9Tqt5h1fpirmkiEss6svPA93,0.001000000,6.738961900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,528289,CkpZNhhVTgvUSLwfCD3ryBt2aDvzDeVdqz5GfminhacLNBBbnGzEu,0.001000000,6.483273035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,510699,CkpZMn6ixAY1JTCSUFuyvwacedVfPpZ1mi5Z9c26UGdb1UfmaAKX8,0.001000000,6.075081637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,493538,CkpZjz8jZRQmr7Ucd5MHARBqJNqSMytHdZ6gVLKC3WQbBC7UTUJLH,0.001000000,7.084484340,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,477709,CkpZ987FQPAoUkBCjskv5XYUSDWThNmQjD2wjYTtejQ4Vc8HoxCPH,0.001000000,7.201386545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,462285,CkpZ3TV93QK6raxExVTmAQwJTz23dEBNpJ2mNxdSQsWCqCc6HVZCA,0.001000000,6.507674165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,448168,CkpaKyChDwRZ1GXN5CWWh7QegLkACrG9cKeEsdmnekwL12vDL9zfg,0.001000000,5.991365855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,435045,CkpYTByqgjifGC84a2dRXi5TdPoQME6X1Ms5h7CdUUgbsn9KYKA4L,0.001000000,6.717770925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8wu7UDppFagjP2Kr3Wn2m57CaMT3LyQZeXDXJaqfix7SSWHte,422117,CkpYadX1ojzPA21sKXzmdr9b9icZsYhEAgDqHgzxwG2y5rxbxDf58,0.001000000,6.725216119,payout_from_AURO_Epoch_68,PAYMENT
