Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,34,CkpZqcYrH45Fxbgey96QPNNjEsgpRGw65EsaN4LXWdcYWKSnLpdqR,0.001042600,0.000958220,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,17,CkpZ1az26iPFGiaoPVt6pNxwXZ6C89N5xVonRu9NzKQrRi2bghehR,0.001056000,0.000766570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,15,CkpYeCBQQDWFf9frNPgQ6nAsp36S2bjieWjACXvfFKUpqgnBUiNRq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,185,CkpYb6JhZXmAen1ku19poxpioNs89D3Li53D3py2kYg3m4vmm4Eqn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,977,CkpaBDhb6621SAiyjCcFEtrv8ATcMLZdqCGVz3W9rXauYQFQf1a89,0.050000000,11449.950000000,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,946,CkpZSmV3Fi26yDdNUBBDCoycsbyXFgrEzdGLCXHdvpoPCK7XZd5Cy,0.020000000,2119.980000000,,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,777,CkpZHQ24vKZoC1HTCRnSD4PVDukZhY1GbyYKRfP4SqBBLbd3K2gM6,0.050000000,2419.950000000,,PAYMENT
2021-06-01 12:00:00,26180,3NLbBJS9atTuNTSz9pNCGgxE5iRANkFdW2Wt24bYCBYa5GheaRzG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,448,CkpZLmsSAWSbfzPJhYAQycfh8rau6DSDtYFwqExtBkM3FiHYyCC78,0.050000000,7889.950000000,,PAYMENT
2021-06-01 03:48:00,26054,3NKLZ4XV7pSpwmymHGSURtcq3hrLudbA9MeEhJgZJ5685xvkHr5s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,193,CkpZkmGy4CT1GoEcKfCt1WUDZpn3LAsgADu62VoE7vnZfUYD5RXjN,0.050000000,1046.943400000,,PAYMENT
2021-05-16 08:39:00,20661,3NLH7QjzSW1FQNCfzmRqhqftvgv7Pv24YpScmj6SHQ6GsUbD4WRy,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrAK2auW6GtrLkEJ1nvSFvsRLi1D4ZioKoDq98FyyAMEmDHJuexL,8470,CkpaJQJUbBK571QmX39m5XpqDaNWct1zUYH17zEw71kDm3NUs4ZCc,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
