Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 15:06:00,361704,3NKjrsvQTa6k3aYbfqSQh3JYgnumY3Q9BsRjKVE4voiD5Ei4keW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,584574,5Jv134YbcU3K4C1HNM4X4WA3B6AyK1hdiSpSaobzXgTTCEQ3kE7z,0.002500000,10.925336197,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 22:15:00,360947,3NKKoQ99qHnmT5WDmWGHxT8uF1x4Xo46Sbi22U2LxTC9jJD2NeXx,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qp6L1wgHXp6R7RMTUaXACsh9CtHB1LQFFuR6ptYTtrQRj9ER3W7Z,143,5JuEaK7deXBbdQksA8FQ3hdpZdhae9UtmWuWSxrRx76gaWWid5po,0.020000000,250.000000000,,PAYMENT
2024-06-09 22:03:00,360944,3NLRTDV1eZwVbvE47YgCMgAxtd5Y2FDdpdsh9KuRi9cggYwRLfMn,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qp6L1wgHXp6R7RMTUaXACsh9CtHB1LQFFuR6ptYTtrQRj9ER3W7Z,142,5JvMAzNpDaUSqhYPyfSN5ykJZDG9eVxfinQMoGhc7tgLcAkreqBh,0.020000000,50.000000000,,PAYMENT
2024-06-09 14:09:00,360861,3NLSXdVM67PZSiVaUBbtqGUBGfzxcXW7pAcoYCQeEEWJLBuLLcko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,579973,5JtnX82Bzj6g6RhRSWHMq8ZExVANPFFU9h7woGPQLd8C4uLb1Yyz,0.002500000,16.606765062,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,575882,5Jur3AUfZ5Ti4Jdi9tRcYignhz3c2MYyQJ1BDruA4eazvmANMiQB,0.005000000,9.228999437,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 20:57:00,359462,3NLSNZMnd3P557xG9s5pkzLsSyVevnrMPMMTeuJhmS5hARYj5ftJ,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,141,CkpZ7Fd4hMUNQiJXgDNLsZWLZQV7Y4CUp3eFRNsGy5m1w4w1eaVd7,0.020000000,129.500000000,,PAYMENT
2024-06-02 14:12:00,359103,3NKRYADtGGNKe94Zjk6vzzDn3r2LXSgJpUCxdAwci99VxuZQ1U3h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,571167,Ckpa851xEKVY6PkxwC51CLPV38JGwyLzwbctMHH44RPDRVdUXxPxC,0.005000000,13.379373782,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-01 09:27:00,358792,3NKQAtatkBpqmwxGaShSXwNWFLzFQj3so9FuMjzP2ofrRzeSZtDP,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,140,CkpYcc4FRGXzFkWVmYmsXxHQQPA9NGu4yok2ADynDmUpRyGecad5W,0.020000000,115.000000000,,PAYMENT
2024-05-29 20:15:00,358123,3NKRuZaPGP76PugEgvwK5yCoaDHBRHixUupAm7653mHrKHiEqfWk,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,139,CkpYibuDWwQZWG7VR6oepMiuAaw7eV88Pwo9ZL9JgVJsRATK7X3DG,0.020000000,182.000000000,,PAYMENT
2024-05-29 14:06:00,358056,3NL3ZayfXapXmbaADQbtKUL6DioMUTVRLSrcH9G74yUMWweqiTkT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,566796,CkpZh7tsoKo9dZB8DpQK4r8Y9YEqUfxwGU2M3vHE9kxUAZAS9snuc,0.005000000,10.050375942,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,562107,CkpZoRPYfm4kpTqj2jBLzvqRtZsAfntHFyWqVwSdp2QKCUCPcHLeZ,0.005000000,15.016036902,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 10:06:00,357215,3NLqk8PCHdUqXU7EGHRGbveihykQzx3jTPMUD3cab3tHnjHQrR1P,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,138,Ckpa9SfPrJNngNGiAF7LkGhd2DASyLcTfQeS9pnEYTd7fgtZvvkJv,0.020000000,291.000000000,,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,557436,CkpYxyRqCw2HtoPxDDohhCuaXKoh1xJuBr2NQbc37dhtmBppZHTBz,0.005000000,12.808148728,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,137,CkpZxr5koZdNuiAH6p2u4QBi5aonJJKccEK9xes76JZNmiXNxSTwS,0.020000000,380.000000000,,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,552784,CkpYZtbNSPsjhcXDncp8jtLy7GTHAE72nRxNZQUZEHXuR5q5GdhbV,0.005000000,15.306890986,MinaExplorer Payout 331 #355345,PAYMENT
