Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 21:51:00,217377,3NKUyRpbLN7BN92JD4duQC5S5uwyTJBnScHkcMiz5p8NAvCQ9Wjv,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,7,CkpYoRZEGsnEL9WfSP4Ko7yGB4GijHp4RegTRMNiJrTULSfLmNeYq,0.010100000,28.743111250,,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,29112,Ckpa9WGLDWnpGnY7HrAFCcwMLekrh54ygYF9UGSaTeeHVHbMQL1Xv,0.003000000,28.753211250,WeStake.Club payout #44,PAYMENT
2023-01-03 06:48:00,212780,3NKaX9PpzJsY6AMpQgd5tW7smwmNdV2q59mxXeuosDqapbPxH8rM,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,6,CkpYXQGpmxag85aYP3bzWF8fZqAbCg2DwrkCBxUZrp8sqRBVKpLQt,0.010100000,35.135565680,,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,28019,CkpYWoRqEffaKHULf9iCzQqGAFeVkyfw8oXiCA3Kuw8Vr2NmfDE3n,0.003000000,35.145665680,WeStake.Club payout #43,PAYMENT
2022-12-17 20:33:00,207828,3NLKuSncNTBN9Yy5gmcvQkAuNP79Y14uTerxxQNiqAK5aSM7E6BA,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,5,CkpaJrdppNrdk81n2aQvMzS1Noo2gzg5KPLnkT56TTUsPmBANBTSo,0.010000000,33.241099810,,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,27011,CkpYSwnKzPkFhjhpPTuWwC8hqS5cYKVwZQsdPXkbNxh3dBFJgtwfF,0.003000000,33.251099810,WeStake.Club payout #42,PAYMENT
2022-12-17 09:42:00,207702,3NKWVnFSuzJWSjywG1mM76mjcKbhfkkGsnBJdkDhzqqAeDpsuXZU,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,4,CkpZr54U1ogx4y9mxTdSssqz6LHFsZStCEnwpqt3cubtHoDTihtaX,0.200100000,4465.213647135,,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,25968,CkpZAd6BY7QnmNSCWGC1DJyMeDUK6jB5S2EPoP3UCDgjxuFdfvJjG,0.003000000,36.434906730,WeStake.Club payout #41,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,25025,Ckpa5SEMZHusfAT3W9PKwr78e4rHDjhDXf2ibycSYU9KiRQrpeMqP,0.003000000,27.674870900,WeStake.Club payout #40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qpFmU3DGWvtrsRrAD8sATvXdJdV7kpA9FLWuaktdTWswjAwN8fAR,119,CkpYmoGUNwMeeKJKszxVYkBFfcdNQKeCTEtyP2W3UsLR1BTbsmPDT,0.001095840,0.000249920,Get reward from rewardmina.com,PAYMENT
