Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,128453,CkpZP9ER6H2eyhygw6m5Vxob2rk4EUmtYzd4xaNR79goYGAGFPCwJ,0.001000000,6.159265548,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,124703,CkpYjbvX8UU4xCNTYuEMD4UHLz2JUJye6z8PSZeRPMFTiuZdgPdZb,0.001000000,8.035142074,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,120986,CkpYsyKnAqST7qtmG12X6CctmpMgvzCMn9kKCUL6VCqBZ63E3YJg1,0.001000000,7.331225409,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,119151,CkpZiXnMHdjrKacU5HPVMfPoqnmD7h4tXe9jA9efvvY7pap5JecbU,0.001000000,5.754895237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,113741,CkpYe8KBaaYfnnChGsJXTiedNhxGgphRMDhNzwSkKoZUuwYdYPFdH,0.001000000,6.050813289,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,110190,Ckpa9xCZbiJDftJi8SqK8JVbUpCDfqMN1X3quVZkVWaV86uQnBo7X,0.001000000,6.569032861,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,106960,CkpYX3uvWWd8Xg3bBqxVZJmDQagDK3oPH3nD7Rf3aqT85aDSTKCWt,0.001000000,4.285386278,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-02 06:54:00,326848,3NKpSnLKGYfjHQQy6VW6BzAt5PjBKUi5ardg6RFvDysY3HorFMNd,B62qqoBKfih1knqB7A98skoxCSMkLiJdGpX1HuJ66XE613iqToVrHVj,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,0,CkpZ2h271JtHw94kwQ2uMMnaNnGUfQ7xmiEUkGXpirUxJCMfiHS7e,0.010100000,400.000000000,,PAYMENT
2024-01-17 06:42:00,322476,3NLZYMdw9g8vkf1umrAne93b7nsgYZytU49MpV2QwzBab26eAz5P,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRYSoKexqpr3NvyiJB3QVRny9AMLwbQGHj2ar1fDGuAA81Recj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 11:27:00,322240,3NLs9jDnPuXwQz7vR7ENEybYLcgtY7ddAPBTP3eKHESaoZf5pPkf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4a9QA1y7dHW7LDaZMsaXoPKps6VCxncYKKeTLxh2Ctsc8AYUmi,39199,CkpZMcGhY459pt5DLCFbPcRKiZu7ULjjfEyhKCkEvedqZ2qmXe7SP,0.200000000,600.800000000,,PAYMENT
