Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,565775,CkpaCVp1swBa6MkTegYvnGYBEsUU3QFVUpKrfWkrQ5kgXan35tmjQ,0.001000000,3.101416976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,547369,CkpYmgVs85URDqqVfh1HjmCt4s2h3gFaYACAWBNJbzKQWDDvcPjuX,0.001000000,3.205089941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 12:00:00,349274,3NKcWWnkZUaCUjCDZgaCtooV95pqKzCp65aqm5dtYttyAp9D34vU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,57633,CkpaFCCtH55E5zdZkugHMMCRhYobwY4pnsgmnhD7PQkNNdEHowUr4,0.030500000,31.389863200,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,530140,CkpYYm25EDDhh2bJxPecQZiBuAu9oReg8Az1r8S1UtfBcvapd4Pda,0.001000000,3.088237420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,512500,CkpYZdKdzhL4wD4xa7wVxP1KQsG2j2P3YWaSxv3KbbUNDNFCSZrtQ,0.001000000,2.900291835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,495743,CkpZKnG5zT4ZM5a5W4bEnw1GhC5QD5m77iGMCLCDiQcedVWTwo96f,0.001000000,2.719836612,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,480125,CkpZTqSRvysxgVvV81Gh9YrWE8hfahsexofJRPiEZij7aUF8Nsu6s,0.001000000,2.491451368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,46448,CkpYWjsoaSh5oxnE7WEYUzexGFgChLSrMWm5TeTfA85eLtNqA2AdH,0.200000000,82.368724300,,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,464665,CkpZzdY7te65HZ8ZXtnisPvAMme1Rbwq2wu12bV5VpcKNa4Dfw6Pk,0.001000000,2.269049246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 11:33:00,328044,3NLRjWeNhgEU3x7idqcnenTL6Z1QvwRAMmU4sYFLAVzUupMxoVA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,43119,CkpYrnqqfaPZwQXFiUa5hdKq8aP3vf5GXmBkC7bo9h4MQFPfDc9Wj,0.200000000,35.163900000,,PAYMENT
2024-01-12 18:12:00,321257,3NK6mAS7AgKypjWeBBXVDCakJrEvxjp5RN4rJMfixGf1sWVrUnGY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,38130,CkpYm6fY9boEC6xWXN11i9tAgMUsE7zeCgj4vxvLf5vLeJYiHf5mp,0.300000000,201.807006100,,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qmnW4Rj7XPDKTSGUdvc2bbjmj8jnZESVtg2sJBmt5bJ6MFWFSCMP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5e8LpRzasV3J4aEfjSTMJ2D4fBdv2RNGB4Lx4jyebqGfHiYZ6,0.001100000,0.000000000,,STAKE_DELEGATION
