Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,140,CkpaJTf1X9sZM6JpYrFW3q5mBtzJiCaegWtMmNwq7P4dknQJusZd9,0.001000000,4320.000000000,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,139,CkpYbxqXT1ydUBU3e7QsctiwMdihgEpKHDiFB5qk7cEeZZq3n5X7n,0.001000000,0.004689774,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,138,CkpZZDBknGtQmcdDKP1eweDqMrNdgHQBhqnEc2YttSM3UXtNW9Z77,0.001000000,43.961817935,staking rewards,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qpvnyeSTc7nDNNsqs3efA2EvhUvDVJjKZ8QvRgsFPsFJ54RcktHC,137,Ckpa21bLeiqmoyoBsZFo1WNW5BYT7vynM7DZ7tn3eXsnGDwFLG1qw,0.001000000,1656.268722630,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,136,CkpZ4HXtvnLcBgivNe5t57Gtqq2iiSswKeFFxFQAs7bMRZhGBFwuG,0.001000000,2296.432055820,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,135,CkpZdo6DWNYJLjW47J9hq7x8UaiVb9aHyft22C7wAaN797HtGRkF7,0.001000000,2880.000000000,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,134,CkpZTckc5QREHLv2qNovxCKCJLvrurDT8UqXcFHVkdTeCokFwr5vw,0.001000000,0.003905410,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,133,CkpZnNqsuTYp6udouXBcdMKaQXhpsMDZGV8Er8bGEw9kMHPs4ZFob,0.001000000,711.665361337,staking rewards,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qpvnyeSTc7nDNNsqs3efA2EvhUvDVJjKZ8QvRgsFPsFJ54RcktHC,132,CkpZZiU6U29PD3pz8xMnwz3bsJLLLH5wH2JhAaCauKMQ34FTdyDGG,0.001000000,1371.906561720,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,131,Ckpa3Zw45BQsRmwC3cV7tk2uyvr2FK86ZUCzgEEvFVJrujLHoJgNz,0.001000000,1912.356362200,4e15a62f354b1e02ea13101f45f1c9c9,PAYMENT
