Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,551525,CkpaL9dWcLEBcuAzaLowxeLGH2ksvziVY2yFYf5GVfm2EvZhDYxSM,0.001000000,0.568348828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,534305,CkpZBBwKAU29m1cd7XsMC1frVNfYHaDrLK3t57GPXbSFeay8T1hv8,0.001000000,0.546784599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,517276,CkpYiyKXZYYTjtaHuPQNH6tj4ismJSAeBPHEqpgAafg13mP2b9tfE,0.001000000,0.512358664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,500082,CkpZz2twTEG7WojJgc9vkmhKCUqHC5ZPRRYpYhaWQvtGZM12eAyVj,0.001000000,0.597489410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,483185,CkpYjx8XNqWzqFmwiA9p3MCopSfsQ6ArvaboruwctJdoAtNuvzHWT,0.001000000,0.607348680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,467557,CkpZChcpRj6hFGbLRd8Umj59TmyednYArX7xsr3gSLC7iFwxM2V1k,0.001000000,0.548842539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,452538,CkpYw2WXE7XWD2a9X3cTDDiqK68fQNfkf9igczk8rneRVRvFjhUmf,0.001000000,0.505298267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,439090,CkpYz7Yx3S45Lnwa6cDvGKBKg1gKswyDUvm7xvRs6nzRNnj7mm9Sf,0.001000000,0.566561635,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,426117,CkpZDX9U5cvnsrGE2cSgrLpYBrNxee31oDvPkRUts4vNPqetP1GEN,0.001000000,0.567189556,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,413267,CkpYkJpFUzKqHB8JZB8KPSw9Swae4K3Mnik5qcmTeHXgHj2J31pQW,0.001000000,0.622908094,payout_from_AURO_Epoch_67,PAYMENT
