Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,570928,CkpYyjBkxtZZPrkefsjVBT8JwkWTgSWMqUozhxFn5pHtJC8PHvYDv,0.005000000,19.056693284,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,566557,CkpZp85HxYT2g2oKesHe7gj4V17t1vC2dKY7UjpwXQmLuYuhSu81N,0.005000000,14.314746669,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,561868,CkpZdxMVqMfKPWsfazcus5o1Y9a6qVozPV1Pc8jFZpcvwmT6vgD5b,0.005000000,21.386844358,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,557192,CkpZgJ2gKBTvNDL3aaC4uuoxEMTmZCqzRcE7JYJBYTpdaccnAt8PA,0.005000000,18.054649263,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,552568,CkpZ1bHwZTb4EYsQ6EiUx22DVCugKmBKEPqnHZy7H9gpdjpCrwbGo,0.005000000,20.781188197,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,548166,Ckpa97Fjt2spE1S6pjHAR1NvnKNmrDxvLZmMJhaNUeqYWEGYPpwqT,0.005000000,15.042044597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,543489,CkpZH1k5ZVvTPCeVQ67hJ7rwktz7rt3bNo9BDsUoppc4kKW3hqLXd,0.005000000,19.997886793,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,539149,CkpZPLJmFzAgS8ePJ1yMmhugGi8Adm4dgEomiYFWcQqSwx568RZWZ,0.005000000,14.349036430,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,534487,CkpYoNb58JWUwsBaS3ZwHKzSuxoS988yMhgdx7X7bZcgKBAT9HWf6,0.005000000,17.471167695,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8kVesnBWM5VGnpdnMBgXeJD6NGHuVATPuMR3tK81eSs3HVze2b,530206,CkpZupWJocejxSeohbUpYs7cQaoqaievBv31Di9x9ZVsU89GvBwjt,0.005000000,13.539100843,MinaExplorer Payout 326 #350384,PAYMENT
