Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,B62qq7kPYKc4DkiP9B7Yts8qjs2nBP13wrpyg4SPf3LE9VcWLMcV22M,4,CkpZUk9n2pMEhqCU77qbe85iE5kYd5oYuohXGkWGUvNoNoAaEt8X2,0.017323260,263.000000000,,PAYMENT
2024-05-20 09:39:00,355600,3NL7EwX18Bgtuew5g5NFXN8DB7mi9ccy629S6TFTuYo41hZFJXFW,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,B62qq7kPYKc4DkiP9B7Yts8qjs2nBP13wrpyg4SPf3LE9VcWLMcV22M,3,CkpYgU5aMyECcANUNWoRSvxMXXazHzwqXoXwimNxr123U4ypp7LHM,0.017323260,5.000000000,,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,555109,CkpYV1NAXW269U6a26fnHK9yDiytxdJfyoCSJuRzXkB46UuMkgdjn,0.005000000,0.566864665,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,550707,CkpYgMDxxdk42x3kYYUnqD2Bc7ABAT6D3eVyE4UQ16d4qbvh9RvCH,0.005000000,0.410313569,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,546030,CkpZ1yiftvBVHjc5ha6DEv41c5mTidgbDiueNEVF2J8va8JNzEibp,0.005000000,0.545497940,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,541691,CkpZrJa5ApafGaUhDXyVGE4S2CeNDgUGE2UWRZHUf7xx79qm5iq8i,0.005000000,0.391409851,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,537008,CkpYwveqmPR9RMESgjf4GgW4Z5vREMwqesURVCax8rxRV9e38zmVR,0.005000000,0.476574655,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,532727,Ckpa2FqfMmJJe1wRjqtKpm24UXexZtDFNj4P4H4SAPG7vCt5UayDE,0.005000000,0.369316599,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,527997,CkpaEzC3Bs54JbyXjX5r4o4eJUfDBENcGcAMvq5NJqeaANQiCxr7Y,0.005000000,0.550382150,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,523651,CkpZZHeKoaKvBSERYGGDVg8zuJLoNngHwUW2Z48vk3vj8F2gL5827,0.005000000,0.397958644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,518942,CkpZGSvZmmmHjhuzADQ5nzof4s7RYggr8Zisc5xueRZFD1HstrsPz,0.005000000,0.571302672,MinaExplorer Payout 323 #347611,PAYMENT
