Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 21:45:00,347211,3NKxCqJJVGMhhyatT7bpiwo12pVPgRyqSo9Rh6xFJHK8SvXZy9iY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,6051,CkpYjWqkDH4fpXjomuPaXJCm32AY7FU5n6v4QfbhKdxqAAj1NpVBB,0.013000000,180.386724518,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5926,CkpZzi2a4h6eKnkhRaHJM1M2bQhmxSR69u89jprCpVQGLK8qhsVnj,0.013000000,550.483271607,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5804,CkpZby67zq8XfFjr62KdhnQRxncHv2goxiusfT6YcMmcL9XDYLqN4,0.013000000,556.574166898,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5687,CkpZpvndhLRZ3stmFHEAo9GjHhrXW6xTp3jTKiczPM1HgDge2UdSi,0.013000000,269.209630932,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5568,CkpZq63mSrSTkUWGVysnbKjXdtPyHoeHLYrfMRJuZbng41DyhgDUx,0.013000000,558.730162921,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:54:00,327917,3NK65i53d2eSEwgLjz9QbSWuNVQWHam8hMgsN5ansdGj3jBmiecx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5449,CkpZh338u2D5saUPzEXxorvhaTmKSpk4V58UzcXMBLGWVUxGCjqs8,0.013000000,754.170500672,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:00:00,323807,3NLHDf9DRkR75cfVke76TWgQA6rEML2s9yrueFFy7yB5TjhHTuk4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5338,Ckpa8HauTSfqnr9dVychruZnM5RtikPNxQzwHNKLRJV6Wtq43DcB6,0.013000000,465.986237528,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 00:45:00,319878,3NKxaNDPnDvkPf5tbXYrqYJooahU5N2mUDtJMqrD9Kb4NT3oFxDc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5229,CkpYv8ssUuGLqJGHNWfSS9uXDTrweb9mnrduVonbd5HgpyLVDL3SS,0.013000000,376.662072846,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5122,CkpZXDoaEhtrv8mj76kxgpWT2bSa12vkxe2YsSTpsdheUuRAsvfee,0.013000000,380.638107986,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrZ2Jpv97NHQ1UUYmp6aK472AnK6hc9BFoDMQ6SqnEVBJ3JjkGJF,5012,CkpaGWueRaGW13C7BvAzvx32Psiu549dyH5jxPqP3ajbyLbcGhgsT,0.013000000,372.147096569,Syd#9907_Epoch66_Payout,PAYMENT
