Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,12104,CkpZLyBiXRE36xb92gZ4DuXUXZhoK9XF5Lk7vD7LY9txrtUvwnGhA,0.001000000,0.029467750,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,10727,CkpYjTZMzkeM14JZuRoYgGytFegeYwxU74qwkQkTtin6J8UAPVvpi,0.001000000,0.022155814,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,9470,CkpZAShQ359Ssuh76a17hdG22GvFJs2b1WDDoc7Cjo3vwBns3eLHR,0.001000000,0.013328836,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,8325,CkpYjfVcLxt2KmZmG4dNpSM5HguAD8p9zc6HAhRJJuhLgsdhvYBad,0.001000000,0.019046231,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,7257,CkpaGbzKeBDcwsha17FRA3jA4Nc2Sb8dqwFM8fET1tMkeAJVZGxXy,0.001000000,0.018219879,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,6280,CkpZvGk6XbQhvamGwdCEJ9V85Y51CwUBFULwfvBgEUbdUGprCC8QE,0.001000000,0.018208046,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,5352,CkpYRyii2VEXfAcSEVMLesqhXZU3811aZCkJX8ngsXMT4LukQaWvc,0.001000000,0.025292421,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,4482,CkpYqeL16mt3NgTGgAxj59qy8kHcPHMNbff9NSsoqLFeQM7Dr7WXG,0.001000000,0.015795209,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,3664,CkpYZdpa2fhq6PCp1vWj5m8gQrtQNEudgUZeEQHddMYN6HzFkBcsU,0.001000000,0.009077192,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRuqGvSsebA31U3dzYTvRYU9KwU3X9z2JSgu279RcH3k6yX3qn,2789,CkpYgmTEFRq2LVN4K1N1RFWtiRbSj8z9Js3Js7GnHXd2JPLsX1b11,0.001000000,1.000274647,Piconbello epoch13 0%fee payout,PAYMENT
