Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:27:00,360164,3NKj8HTec8tPYtbdTmomnDob9jr3iwbpVxigsCpy4cHWq1qAMEQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,586989,5JumaUFke7shoGwPfSNa65ev14eiCMN5PFYLzkibWyV6NUK7izSg,0.001000000,1.171615706,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,568226,CkpZumN8CCsrVqJwtDh7spPPqjq2PhztGM4S9r1RXhm64ijzLXVK1,0.001000000,1.155401177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,549829,CkpZFiT7U1KC9DnV5EsFVGrHwBncXkmB2y7ShHc2mWEbLY8t3ZigC,0.001000000,1.194052232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,532597,CkpYj3ZsPPcv1KWUa7uHRnXDDUtCCzDjVH7CV9PuSJxWrFoLeaQiD,0.001000000,1.148875496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,515089,Ckpa7vn5PDhRTHcxXX2t6XwHAiT6MkihJTJjNbGGRKDYQ1iL3RDtG,0.001000000,1.076665252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,497975,CkpZmk85pRDjJpqnUyTn29F73tZwx2Bg2CrnEDfuWaz7qYkFrTiLQ,0.001000000,1.237806589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,481633,CkpaD6JiN2jBkNNjPwqEVz4b7d9nNrEnKAnjVN6ZbMmhsCzLMvPRR,0.001000000,1.258232556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 17:36:00,334016,3NKAkGeMAA7g7FKYo9TVrpmmL4aD31Tu8gXvxQd9qa8ju67XiWb7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,40798,CkpYT2VUnwjKrmTvfkUnqkwX3u1BqLAGZNJ2AJTEjDzjywbBHtexc,0.500000000,2.201422990,memo,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,466117,CkpZ4bZ33V727gcDSzCVpaEBNnvmkfXJ6az3u2NWatPCtfEFnFtNU,0.001000000,1.137001674,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,451427,CkpaA8zCFV3rkJK9Ej5XGwCy84mw6eCCFGCgqqeamKYZbZS8xkqdS,0.001000000,1.046729542,payout_from_AURO_Epoch_70,PAYMENT
