Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,550010,CkpZpSMF1nRLBY1buQDaKaVzUyKEvtE7NQdwPxTH9zVncikZv1sq7,0.001000000,1.124675332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,532775,CkpZYp8mzQbCzgxy3XuBuTZYjxG3rPtT4EWakKwfdUvdsLULbbe42,0.001000000,1.082003047,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,515271,CkpZuEcAgkGtYm9yYMETVb8AC8ZaFqkXZFinFhfqHaqniQg9ZDqJ9,0.001000000,1.013879383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,498107,CkpYpPQMV3JipuxvpcJNkR9RAZP8pQ7ZxXRR8WMxkiV6cQeL8rzGg,0.001000000,1.182340098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,481762,CkpZ3dTG4PBndVszzQCew5o2J3cXRGxdHrUSE87Eyuw9Z9q3zLP2d,0.001000000,1.201850080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,466228,CkpYZN7Y8EWdbkHunPKuoEGakhc65zQuhy6ebmRm2tE7xpgC3B1xC,0.001000000,1.086075407,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,451523,CkpZSDpxNon98gD3SgATAteA9gWjJoPtY8GGCi23ZyVy7wvKtGBPQ,0.001000000,0.999907951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,438190,CkpZ8YJeW96z6KM7kTRcCqRYoZksnVdJT4zunCNvWaEnMfefC64SG,0.001000000,1.121138755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,425220,CkpZ6Lsr6X6XAMWwpTyckAhgsBqg35SWqMzgaLBzsNJV4AJ49W4Xs,0.001000000,1.122381304,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMhgBXDR1ExSQpCYVZEYHw7pAxGTXkJpqnyd8cwj6w4kmLiPsNz,412381,CkpYW7YyTMKu7XnaLkXVYuUD1fuzpokSN9a9wDLa9hePqBS4qsgrb,0.001000000,1.232639785,payout_from_AURO_Epoch_67,PAYMENT
