Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,563782,CkpZTgzCSUtNMzF86TGoHNbqzAcoBvq9xzrX8oTbwvdGFBWJnrNwS,0.005000000,1.617224081,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,559119,CkpZxSmAp3UifxLpG5mHfA2y8uDcfPtkj4gU75721ixycteZdtRVo,0.005000000,1.365251133,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,554452,CkpYVgNWDheY2MQAAGKKHhtDRm7sh5At8gMNhkDZP4PEw1LXygBSW,0.005000000,1.571425752,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,550050,CkpYo392EitWz4PQcKUrFHGu822t44jdqAh7KCKbNxeXKaTYkyLd2,0.005000000,1.137444887,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,545373,CkpZ98H3YcTQmF7Mm6uMUNCqdCbo5Z5g1Sq8oHsBLxiB4kX9EXWv9,0.005000000,1.512194302,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,541034,CkpYaYtELPAEPRHdpLzpjkz72VtoL9tSja7czSmyTxKZDnryTjteE,0.005000000,1.085041198,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,536367,CkpZmeLQiumzwHyYWr8EzUKYtUkkg6SYH2Y41Uz2KekJD6ZnLRVRA,0.005000000,1.321129607,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,532087,CkpZF9MgsDe66gChUMrqqiEi9YMUvXNTJSinRVUF4faYsVPfpF9iB,0.005000000,1.023795731,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,527357,CkpZnp3bkhUpgRNhgm9fUHqEmFCeXmaCqivv27dEtHG7WFdQEUXUn,0.005000000,1.525733990,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,523010,CkpZFU4nGwEuCJRqJfkqHdVEQEyb9fm4y9m8zMEBu7s17dNJJMEvC,0.005000000,1.103195348,MinaExplorer Payout 324 #348418,PAYMENT
