Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,3438,CkpZEkXfsBEpNoMKbtyPdKUfFT4u5sUbgsKKKvVKAVjhLYbiyA2AV,0.020000000,12.956530431,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,3328,Ckpa3sxxrdGPTCX8gvcHGTMzKxu5g8Ei5WWQhaiqwL5QTFCEF8p33,0.020000000,18.671567968,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,3209,Ckpa1HiMBSF1vNryA2ZxU8gvx8k8sXQ2TbnzNgEgUaTF9kSfpzQXc,0.020000000,13.366340164,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,3091,CkpZND5U2yT7HsVqYx2J22ow6q5ETy1qSysBsbpPGf1S1mzBEoTtw,0.020000000,13.153713624,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2978,Ckpa1ed1c5BNxacJk5qGKQjt7T5Kk2uPWkhorD4EzzuqnQ1mA719q,0.020000000,17.268898624,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2874,CkpYr6CUf64SDAKWE1g2s4mnQxEJvfjaZxfPsdvUvnWFUuhWdGLKc,0.020000000,18.090978826,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2773,Ckpa56aw1M9jQdEUuCo826wNsxPRCESb374aP9v1N6bk6kzAm6EG9,0.020000000,13.137283796,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2684,CkpZ8QCyrzRBFe8L8nat1zqsC86edN5PrLmm4GjztnSbhzXy5BBDQ,0.020000000,18.031268145,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2602,CkpZ8BpSzBoe41bE36zXyY4MjduriChptJ3WgZq3ydVHCyiprELLL,0.020000000,12.904358200,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2517,Ckpa7Xbzg1fGTFwcuw6K5JztNBD6ZB6MqGT9qPFmqLh2Mwuu2Uz7c,0.020000000,18.459105321,payout from ZKV kobigurk#4945,PAYMENT
