Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,537676,CkpYQqzaCxWPK38VMDHKRAPRHeDJknF19t3FxaYfcso5hkGQi6GFd,0.005000000,0.186431253,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,528723,CkpYdaxuckM1bfeokf2Ugzm4euk9iNhEAUrS1m4vUu5QQTfqdJQVu,0.005000000,0.209010743,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,519664,CkpYuVbM6uyx9RvJpKdQhfQoz9b26GvHi1FAb9MCqSGjhRjCmzxRX,0.005000000,0.217651382,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-15 11:45:00,346011,3NK72Js5HZ87kzryLR22cFNzYntupfwrhopNm2ALMx4LdfwdegSM,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,B62qnbm8hWgbQvSwcLdR4TUb6UE4WiF2AFJdBygzyiBsKasttxYQqbc,3,CkpZQ7sLqmv8H35xL5D8v2dgNBtS8RNZEfGs6Ri1eCsKQU9WVo23A,0.017323260,25.000000000,,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,511044,CkpZwyUKRrS2n2Djej2znRNxiZHnAfGvwGoehG1VMLmtMrXbxMdus,0.005000000,0.126640482,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,506543,Ckpa63x9F6rybZgAPxnBA7hKky7kb33WdxXNcNfyToL5vcCdJxRXK,0.005000000,0.104402240,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,502079,CkpaBEmyh71wrdQQqHwHRdkutyvpXTWg1CvVuXhdYUE4RQk3sV9vW,0.005000000,0.104965746,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,B62qnbm8hWgbQvSwcLdR4TUb6UE4WiF2AFJdBygzyiBsKasttxYQqbc,2,CkpYu7YRn5BMCvFjyyhrcXnGSB1tnzDPn3bE1hUmUN1sssN78Cgqv,0.167307690,31.000000000,,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,497504,CkpZMyFZMeijNpgBGGbXYHyCmpYZTHzMNdz1AEGR2Ftc8kmkKmQnu,0.005000000,0.101026415,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,492478,CkpZKAsJrw6wcKez8rVKiVCbZEw1joGCNvr1jcadW57MWWWRsaFkA,0.005000000,0.203223352,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,484199,CkpZpsFXTuZVmgh52Aebx2S2r9888THoebTRBLvkem9x8HLTFBGdx,0.005000000,0.113393843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:18:00,339053,3NLnM5zsBHHSedRLHXWkAKJqswJoEZh5BoL6X9XRCCoWRqPkaXp6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,479746,CkpYVudDsmssWVE6wAx3WKmXSUS3AhEX85qs5KvBCcfr5aK7KuBia,0.005000000,0.100881255,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,474661,CkpYvaN9fTQY4pS9HCkXMj2jWpoaTLMLXziojY47duPCkJbhFvka7,0.005000000,0.214482147,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,465997,CkpYorzhoUpG1fgoVQT9t5Au4xXQAWE5yLKBF9yuE5tA9e8VW4RuD,0.005000000,0.222014775,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,457447,CkpYVoUWoSVEyXoQUdPMwbX6m4oAmHUvZLAxYgp6ihUp92xxCwA2u,0.005000000,0.192730865,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,448969,CkpaBqpcY6jkdoVJB7mEc3PRNBq14pWpYkaPGjU2nb6xVV4omvGmo,0.005000000,0.226225520,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,440484,CkpZEKFXN9e2MuPhY9sF7GeSLAWnb8xKcrXcmDjy4E2fyJyUgvHED,0.005000000,0.214738472,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,432480,CkpZmyzaJEwPgCSj8Vve3JrQUKGDcRKSu399WPnyNiQTGbciywzFy,0.005000000,0.173588134,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-16 23:18:00,322381,3NLemwMKPF4xtRjqURjJEdwxaTNABBz8SNFw3YkB86NsmdhmrGC8,B62qnxrXEWvKKZFk1AX2U4ASmyiSLLnfou6eyMLBV2ZoBEt8AGjfMBC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZwASn6wCvteApZYSHQBDf8jJ7W8EDEySDHyG9VLUZFvE8ZbrpJ,0.031714350,0.000000000,,STAKE_DELEGATION
