Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,214380,CkpZHU35ebcSV4XqDewPUXN6zHVY7evhCRA74m4tAyeiDkozKKT22,0.002000000,0.002844238,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,212165,CkpZkAXJypDn6nwrGxXgYGtGtquWnnBSudYAvtnjATYsVwF2hsCvf,0.002000000,0.001421995,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,209947,CkpZT8gepsjK6rsZ9LckRekepAqiFgTppSguwFoyJpHZNgnbyRTzt,0.002000000,0.001442392,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,207727,CkpZrdecGeNwHJyu3V3rsfRtLAvYCBcFN1Yu1Eto8xJVeMkFnHhFe,0.002000000,0.001923363,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,200892,CkpZrGsVri1r9QwiMMhnjHkHRhSRytpZJDLkp6qsm3HY6dWNFKKXW,0.002000000,0.002115231,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,189060,CkpZno4usJTYiaDYrjR3s22EjwyxYdxLCRnktddf6KkG5NXbvVhd1,0.002000000,0.002837606,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,155047,CkpZhiwRdAKNxezdTLsxpwoELYyoPcohc9eVQSyLuJexnSmVHoB3s,0.002000000,0.005158136,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,152947,CkpYbHiPGSwd2VrQ2GRn2A8tH1Z3duw9MbFg6zMZCiEH3ArcpM1JX,0.002000000,0.005763275,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,151015,CkpZMqLXCyahQQapwCEt5mBCPp4hjuA7LyMbPr6QwotR8mDxqtnax,0.001000000,0.004290715,payout,PAYMENT
2023-03-15 07:24:00,233953,3NLExKFrosSrkFUcd3JSqsFjvwtqfQ9sonyCSKitkfvDJrnAoVrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,78324,Ckpa9rbqd3SGMHVAhQHEVsAAmB2endrs3DcNp8gXB9FTanJxgyuPd,0.002000000,0.052482780,,PAYMENT
