Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,210124,CkpZ7LYcXaVKpjy4VTy7PEosjCAG8MAxvphcmB1x4QKG4J3R9Wq7r,0.002000000,0.000364018,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,207904,CkpYkVt1LPDac7u9rAUimGftReToCsmBpGZubB9XPAk3v4de6vb3y,0.002000000,0.000485401,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,201072,Ckpa9PTdwAVm4zuGzrMjmfyBDwB4ppBo6xhzrCNw15b5xVtLraxsW,0.002000000,0.000500240,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,192242,CkpZSiuvXS6UHJKuk3ghfq5qikAHnRsLBc7wSjQcfwWKmQttGAxrf,0.002000000,0.010474748,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,190552,CkpZpdagCRci1biutpzHkekP7PaxSaX2oGX38VUMJCx1V6bgtDX23,0.002000000,0.031417200,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,188331,CkpZA5z2GTQ4QDbFmqCgeYRYUsqi1epjZaGNpDYi1KX6FqHR7z4pg,0.002000000,0.062918782,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,186576,Ckpa5JjeXdbyA1LBoPhaTKRiLn8qrVNtKyUiv2Rfvu6CZJfVk6G5d,0.002000000,0.031459600,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,184831,CkpYsvFui12ZbVZwDrF34zW3kazhDAfGwRGGKAiZN8VZrGjyjhz2d,0.002000000,0.029708516,payout,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,B62qqcpfGVjQj1uwNsgWLkK7y5nMFtDzJ68ZiXGtXj9ao7z1aZB8dzu,4,CkpaKpWGpTiVAfFw5LgX1szHKN32wv1W17yAM2jNttjDaNXivihdL,0.010100000,14.554575190,,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,183094,CkpYnyXS1v7uVQqzEd8KkdgtYHbCwx7oEyadFHAXSkGMkySceTSUd,0.002000000,0.029693812,payout,PAYMENT
