Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,549089,CkpaDTiYzvKuakQ7M4WDBZm3Ku9WMYexyfUrZGszEDcxNGVnJ93rR,0.005000000,3.980937933,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,544412,CkpYnbukNVYLcse8Cpxk6vmsro2A864wwsmdfFWPJRNzXGR3pfP4T,0.005000000,5.292521605,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,540072,CkpZqccfBWfiGCjq9iwMrPMg9EoFunri73V4JsQ2fNTXGxNzqgf3J,0.005000000,3.797530515,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,535400,CkpaG6TsvbivimgBAz7jieiGmw3Eok4APbKyi5T89cwnkAKqLDQgj,0.005000000,4.623815178,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,531120,CkpZdhvcEJdLDHrkS3MXNwhbvtXZYwwfmcdRvg7xo7k26j5moPVc8,0.005000000,3.583177787,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,526390,CkpYdz63tgckvQKMa5uCBuGBF1drdVsGYi5pfp5uEQMUmhCjXwZtD,0.005000000,5.339909088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,522043,CkpZb4ZmjywWEPX9y3k2Z4R87yC95FQ39yoWAgxnsxuPHfSoFng5a,0.005000000,3.861068115,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,517331,CkpYrf8ue9JJPqF53dBaL57RV7vqJcMsLqs2BDYpKRrTUXKCqCiwg,0.005000000,5.542883825,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,512968,CkpaJ5qs3u5fy3Re6pKUuAopa6RVva7zyy6QJXzyjhYAyr4WVnCjf,0.005000000,4.038466996,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,508272,CkpYjYzEWJnvsm9CCmUAReJogkAXqcDwusb7wMhw3UQ7KMovpf8E5,0.005000000,5.574910327,MinaExplorer Payout 321 #345745,PAYMENT
