Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,588295,5JuLiSTJZkoSkXx9Faw5FfpkeDuoPA6t6Dee7NWF9aYS1tM2cgLg,0.001000000,0.735879690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,569515,Ckpa6tjVqtjQJeuho68a2qs8XgvChxatq7vFVH5ubYwKSfGNQGtMM,0.001000000,0.725696076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,551134,CkpZdPJXSMNYdbyaMDNCMb726Hn5Vt8Lxfhs35aBiqfk2HoGMckWR,0.001000000,0.749973563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,533924,CkpYxCKo66MmZ8NLU695T21TjMyEGTKTSmuXY3Twp17AKF7EjRJC5,0.001000000,0.721518164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,516902,Ckpa4jdNvPT1UiKbDQhhsdVaLzdf2AnbBHUZq4FnTwHknFumGg2RL,0.001000000,0.676090871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,499697,CkpZyfoS3sbHVHCTFVih84WSkuYjwFi8GB7M8VPWP6qJBfW99tWmJ,0.001000000,0.788426481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,482806,CkpZNMbEjhRtE2qFqSiya5yjvmsZAaZEPV7gMnmxuZ5HMfKDiHwMG,0.001000000,0.801436436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,467203,CkpYoYqXDt1vBJ1YDBmu1emvBdg2F4DNCF2NTSXHMBuD4z1G4XqTt,0.001000000,0.724233763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,452230,CkpaCgAiWrTExCKm9aUKmXCoC3XpvEXtFASaPcj7vRPCYgbXCvnyq,0.001000000,0.666774232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,438785,CkpZoUHuu5Fo5nXFHSANxiSS7vnXxMEz1Q8VQYgMpRcg8u7ujLx8B,0.001000000,0.747615261,payout_from_AURO_Epoch_69,PAYMENT
