Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,566428,CkpYviTxNUARvRNKc6ADhSVyfPDbhusqB1s4UouKyirQHtt6pcRkz,0.001000000,2.417059717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,548015,CkpZf8QfVMpePTsie6Hb5WnaFiUTiNientrcekPQq252BwmYMoWNX,0.001000000,2.497920210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,530776,CkpYvM9UDhWqZmYCafjAyroxXgBYJdsC7tP4VCb9U7qdZQ1WxN1pz,0.001000000,2.403144436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,513147,CkpZomEP1XWE9zDhWkr8qv5VrfqQ6KLyM3bGy8dVoHATjMhcmjodm,0.001000000,2.251840779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,495831,CkpZMJKd6LpBvQGsobRH2fKekH5ugwWdk6bGB77pmXVM4iPZekLhu,0.001000000,2.625994467,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,479931,CkpZe2vMHFRMVRZSeK3TMtPCJ6tCxHvLTZ1t7w4hTwkQfNRYeLibt,0.001000000,2.669326409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,464488,Ckpa7rY5sNtD5PikgDMyCcxgMmxjvD53AxYtt4JrCTsxZSCzyDBai,0.001000000,2.412189555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,450134,Ckpa4smgWeUQxxeHNaHXRBMRgKkbDK53KLcMyEVTWGe3Wscx8MZds,0.001000000,2.220811347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,436901,CkpZosheN14RVHGGyudQbcJATnMXSUKJgSKu7gFLhywRVSjR4UsAv,0.001000000,2.490012438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,423943,CkpaHmM8ekrJBemhSNgLXdJrWConPxLEGm3vbgRqvnXkaCtRv2atn,0.001000000,2.492684731,payout_from_AURO_Epoch_68,PAYMENT
