Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 13:03:00,74913,3NLddGGm8JHMcQyw5yJoQFtXVBY8uBvcM9CFtTXhVE98S3SVZRGu,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZWwQdSXqpA13PMEZbenHbbSr3JAJsnzRZ36i9L9PYPmDS1BPEg,0.020000000,333.745400000,,PAYMENT
2021-10-27 12:42:00,74909,3NKboV5PEuAXeneQBSoKxXLvuaVg9w9hWFUDvZANe6C3GKj6qtfD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,20950,CkpZXWiuyTkknRuQsizrd6wo1vGzFoKgYCXjrNnjZbA4RGEJ8Z5J7,0.030000000,333.765400000,,PAYMENT
2021-10-19 14:21:00,72341,3NL59cAngxJfADjaQpntyvHHTcixNuoMCQ1hxH8GexUyx7GaqxQq,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ2qMXKnNSU9QXVvkkN9nZU9gtSkknuZckyWpwUwKhSzeAUUmHD,0.020000000,46.800600000,,PAYMENT
2021-10-19 14:09:00,72338,3NLdXsRwwarMjL4WbKuJrFkWQ81akJfmLecYLsgdk2UZhAWQHnSz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,36101,Ckpa4Mpq3iesmDzdhboTeMfgUvDSet8cyJXQEvFzyvKM6yyeCCVuH,0.020000000,46.820600000,,PAYMENT
2021-10-14 11:15:00,70704,3NLP6YtdCUDBoAntZZni8ojsGdejGAUBSrRyfo3tqBa4Fxiq5Whh,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZvFZ5nwVScLU3Smn1D5F3w4LrtJaRj1d1JoDWEwra8AeZBUk4N,0.020000000,100.890920000,,PAYMENT
2021-10-14 11:03:00,70702,3NK33VQ3RwYW7FqwbBS9X3Y55V69euVsD2jS7zgdYkxq9UzfpRFe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,8609,CkpZonGNjHYCofgKHgZ87Vhbb6wRbnttXqb9XFvoH2488tw3DiEgT,0.010000000,100.910920000,,PAYMENT
2021-10-05 20:12:00,68039,3NLLikLXcirxHHQaqkRMx6m8Rn3VuuCQUBNt8YCVSt18nVR51dcx,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZC26bBvaQg9KNSaa4XqfaLuCnSAeispQcRPLn7ZynNmmigtpH3,0.020000000,174.428175000,,PAYMENT
2021-10-05 19:45:00,68035,3NLnAvAb5uaC8mPsSGSehY87fTfnp9gmVn94pFACXYMt77NkAhnE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,8296,CkpZX9Scr1KyzTUckxWGGKG4V692cVqJSUSczHJAg658pHnmzY9T3,0.010000000,174.448175000,,PAYMENT
2021-09-30 07:51:00,66286,3NL7DPoJ5TW5qKw1FMHApbjZ2KBvv9beKVysj48WgcmV7gZ6M2rE,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ566wpdveLo1pGjo8KUpaYG8yzkMKoLyuCjZFs1tTE6oArMWfj,0.020000000,194.275125000,,PAYMENT
2021-09-30 07:36:00,66284,3NLLLmEcGWMhuzBjd5WiMdyq6Bjn1h7tLxRVTbEt5YDmC64sUDxf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpzQz2FHkq7gEQh8pJsiLD6TaCJtLdX3g53nyGW19Fd7WfUtTeci,8124,CkpYbPZm5WZwcoimBWJKt1igk3YTHm5KFQpWzzq5A7xJHpHzcUZ6K,0.010000000,194.295125000,,PAYMENT
