Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 07:51:00,357979,3NLA4gGq5qwXevrFLrdpMsnaGCoQKuvztP65FgCiVgQodaBsU23s,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qj4BBfwGQXFuS2KaZYAy2p41EaMVDSHMbpbkQSQNpu4SR15N5CTg,19,CkpYtHHVQDFrmzRB4NvfuV1GsriAENYzJMCzsFYojxswCSSMAbZuZ,0.010000000,37.000000000,,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qocCn1VdVytkooMc53wJeVhCebQJDK4V7hgcUsApyhB85fpJn4qE,18,CkpaBwnYaoqeT3exGLseWtnkBnzrgg79PMMAGXe41qkujfSbauJaE,0.010000000,0.016330000,,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,17,CkpYmDC7n6r8FMpnehv5gMgUpmhMBPRw4M2Vkqmp29V4vB2YoLWCq,0.010000000,69.423860000,,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,16,CkpYWVA6dNewtWGPRHqhwiqMoaYA7DUzN5YR73pFdTYawbWF6S2rM,0.010000000,614.560000000,,PAYMENT
2024-04-29 19:06:00,349920,3NL9kayurrQigRWD8ZAoqvg3BwrSFwmZuU2mwHaZgUzKFBdzLpce,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qj4BBfwGQXFuS2KaZYAy2p41EaMVDSHMbpbkQSQNpu4SR15N5CTg,15,CkpYyLTrNkjBaZiebPeEaBx5iJjvBUcufAxSda5YcpvNnMUsxSLFe,0.010000000,1049.000000000,,PAYMENT
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qocCn1VdVytkooMc53wJeVhCebQJDK4V7hgcUsApyhB85fpJn4qE,14,CkpZRsVFKcn2VA47z8QWfFqDCtaosiJBuTiy7KKrMFUX7SAr9UKnT,0.010000000,0.114360000,,PAYMENT
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,13,CkpZbCheAzu2vhqMZRu1DYZcuWL2i93DWUdTQUmc8mfrWDd4gUHDy,0.010000000,486.114780000,,PAYMENT
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,12,CkpZkEgDCYBzQvhcpmMQkPVm4VPQ182acDUvM2H7ifttHcECJ2hJF,0.010000000,4301.755260000,,PAYMENT
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qocCn1VdVytkooMc53wJeVhCebQJDK4V7hgcUsApyhB85fpJn4qE,11,CkpaA42htQ5UmLGbfp2NaK6koCTnSAWHdwikC5TjXnfMHSniJ3gHc,0.010000000,0.031170000,,PAYMENT
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,10,CkpZ8DTr3sFAkFxb8VKiKz5jbMu3q6iU5zAhjbYgJjG6VRPdxHvtY,0.010000000,131.742550000,,PAYMENT
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,9,CkpYwbtcT2LHGSQyfKacaG5D6xbeRELKnZArsCbrXsUpaa3DqdN2z,0.010000000,1236.222030000,,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qj4BBfwGQXFuS2KaZYAy2p41EaMVDSHMbpbkQSQNpu4SR15N5CTg,8,CkpYnhFPRBXsrs6k95Ksf8jS9eFPJK5yFH94HktEx6HSSQ1A7o3pK,0.010000000,300.000000000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qocCn1VdVytkooMc53wJeVhCebQJDK4V7hgcUsApyhB85fpJn4qE,7,CkpYdfYcfm7nf6u2rTYHXQaTw7gwSfUQjHEAWnnSmhowuepGmGC9a,0.010000000,0.062430000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,6,CkpYk3VYPZhXsvyN3PvMsj3Jrzm15FpvCbkB4BCvVrTxrxquPUhtw,0.010000000,263.484970000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,5,CkpZxRUcx5QW2fuRWmdH5Q3amfDpquNAHfrx1hrRWiWAPTCEhjRAW,0.010000000,2472.444080000,,PAYMENT
2024-03-12 01:06:00,336746,3NL1FpxUCBxS2T5ycJhsacHEPpTf9oigNJRi9VVXg2ptjHnTbMa3,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,4,CkpZfS633CVgfzCS9ezCb4s5zNSEzLQqDahA5vxXTgZ76r2qCoG41,0.020000000,263.535620000,,PAYMENT
2024-03-12 01:06:00,336746,3NL1FpxUCBxS2T5ycJhsacHEPpTf9oigNJRi9VVXg2ptjHnTbMa3,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,3,CkpYeU1kXR1zafmfP27ZCW2peUsFf6JacGNMEW1igD2jDHjkFkyWS,0.020000000,2472.455820000,,PAYMENT
2024-03-06 12:45:00,335580,3NLWnogkUsWmovCg8jrqUyAYsUXAbdAe8JbpJyzcrDDVhhFumiht,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qj4BBfwGQXFuS2KaZYAy2p41EaMVDSHMbpbkQSQNpu4SR15N5CTg,2,CkpZDchooDQgKFWhmeDwgpWHS3kJ4ZJxSm5yeAPT1oP9qHCnsoGf6,0.010000000,34.000000000,,PAYMENT
