Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,557275,CkpZucB6Z43dz4C8QVwwUceFBLNnpykJt6fPayxQjgUAr3gabbBmJ,0.005000000,15.273176981,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,552649,CkpYhsqw4ayL1MsFD2beFEZQdLUEYEswEtr1d794fjFRhud3ftMNs,0.005000000,17.579678597,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,548247,CkpZ6r9ejjg8gMYHeo3rDvCdG5ytydAPBkjDB2czHZsXjqkGSdPKn,0.005000000,12.724696354,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,543570,CkpZsbsZPcHkm9zRtGXyVtB4ra6F9gJSbub9qFZNeYscJNfCxAQYH,0.005000000,16.917051098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,539230,CkpZYVagzG3NQ5AywE42rPzms1spv7h7jQbwdG8xL5JvXY1Wse1JE,0.005000000,12.138451677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,48,CkpZcuaeBU1Xgrob7abPk2v3aL8qVwsm9yCoSbWrtYQ6we1oTvyuV,0.200100000,1253.000000000,,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,534577,CkpYkKYGwrw6AQagwVwdEiazMC8FGxoZJQwu2aGJXGeaz48kx2EmV,0.005000000,14.779058789,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,530297,CkpZ4ZvdthX8uaKhiC5Xr18uPmqgjdAzTuKrV19z5SAtE3dVWkXTX,0.005000000,11.452878868,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,525567,CkpYS5rL9kf1adLsUnWDVx7b82bq2mFrfY2SQYG3Z9o7kHExVCZEG,0.005000000,17.067903321,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,521220,CkpYfHoR1zeEkGYwSkG8ATaJVZt4vEtThiErPUR9ZgcJpw6FYjqRG,0.005000000,12.341097222,MinaExplorer Payout 324 #348418,PAYMENT
