Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,569678,CkpZ9cueBnsBP4y9yEzFJDAw2SEUGctnNU297tUi4FrqptgQn85oH,0.001000000,0.649181488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,551294,CkpYidxo9XARCZQcm4vmLwcy31beFMj1zGYVRMvLDfs62TNy37DWW,0.001000000,0.670899255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,534073,CkpaCcreCwhQs45JNFNyhVCU3Y4GdknZDaZLXHTeTwpZ94cEP35kf,0.001000000,0.645444074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,517042,CkpZG1ESMb94YEpfWwyCkFZXK45YY1PBGgjHBcrvwxzQRxgUd12DW,0.001000000,0.604806472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,499841,CkpZoCh1EnejKDPSFMrYXCTAJ3N17SHEYcTSSEJEUWnne4RswAhVb,0.001000000,0.705298082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,482950,CkpZeTcjdczMCg3B7UrUBne7mWPsRjUUTZWgV5cuP6sE7GjzKqPEo,0.001000000,0.716937002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,467339,CkpZ3aapALokE1kUAi2FYWSKGXRT7Z6qXEuzMRdUfXxbgbwkjRSQw,0.001000000,0.647843343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,452349,CkpZU1yzDrm3ckrjAdDvmam9kEp29W81TQ2BXnGwhZsgv4RwY7qsc,0.001000000,0.596391071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,438892,CkpZNC295bZH8bZpbBEU689WNN1s17TowfcYcxhmswzLCPZopXxZS,0.001000000,0.672863375,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSj1bZoYB1pbhkjEUEPMHY633UGsDtLKz7SJygxzXvQUGxFM1zC,425925,CkpYTZWt6Pmm2MvN51E4PP3tR8LaJQ6saNtMqatwQpA3Rh4jPccy7,0.001000000,0.677103771,payout_from_AURO_Epoch_68,PAYMENT
