Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,555718,CkpZw8c16nGYpT4K1KCJEmZhoK1nLahuNbtZ91C8zPbFXjyBuUZsn,0.005000000,0.221271910,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,551284,CkpYxjhg7EfTuYgL46B2KNDWCvZUcN4M3nQS96A1zyUvN47WTNjHh,0.005000000,0.160163210,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,546657,CkpYuupcNFcrmeSsCrD4xGz3hWMg77odnyVwWkFeUwjaiWzoia5Ni,0.005000000,0.212931542,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,542268,Ckpa1gmigjhr8X33uz9ivaDg6UiqkwHNwxJ8JwN3ALz7GcxfFuraM,0.005000000,0.152784263,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,537694,CkpZvmUcD8yZtZUwGBTvWVrnY7iHZg853Xqef1rfP72bqsyVNEbkF,0.005000000,0.186027796,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,533313,CkpZdP1gPK2gPCSrg8e6f3vbFnU3fPDS1x7rW8zQS7pKjR82BhKWp,0.005000000,0.144160319,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,528627,CkpYrBtgVbfTJgHX5zBjhiW9omLZQe4KVmiee319Ym8dzoPwDZJcK,0.005000000,0.214838063,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,524238,CkpZS2aeYu46Zdk1fKtRe4GnmSN1MSzGFKAAxKz6d1jeaRgbtWHUv,0.005000000,0.155340547,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,519576,CkpYrKppvL1EANCx62c6ssv38sVRGhg7aFk99J26VfsFwSdL4dzg9,0.005000000,0.223004258,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,515144,CkpaCogrW3fnXVd3YdCTUTiConkWDHP5EUjq9uRRzyivNLSBGNZP7,0.005000000,0.162477758,MinaExplorer Payout 322 #346570,PAYMENT
