Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,572518,CkpYeCLTFiybgkz7q8T1tPMWNzgeeD6RzqnertezU5gerELcXTk5i,0.001000000,0.094440364,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,554078,CkpZSEKughhJ4nUziEUgfB7p2X73nnvXTCg5DV3GPxPnwg4jZmmRB,0.001000000,0.098263870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,537871,Ckpa1hT9YtaQBvXRjwRG3FhEB93Qn2PD1Q7w3nsmRdZ3qnNbjUR4V,0.001000000,0.048197928,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,493745,Ckpa52r8WePde8e5xpbvuk7t87BW5oCAtLNpdzmcnEauFrjrLYX6H,0.001000000,6.434060101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,477888,CkpZD5tFH3hbtgx1ay1TW4yUyWJWu9UVY3Hmh9ruZXpKo3JHyNUkz,0.001000000,6.584932098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,14,CkpZ97QHH5mN79R4qcJ8UPbhx77bSJryYvwzwZ4mac9foHGHtqqhE,0.010100000,798.025043803,,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,462434,CkpYUyAQBDQ76z59NViNzdetu8C4rn72tWWt8pZnnj3rov6gXDu9y,0.001000000,6.046781624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,13,CkpaJPbgKNLev4LZz3tz4SDcMy5HvM3QLpFMcLpPSVMc6RXTeWdZU,0.001100000,5.500000000,,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,448298,CkpYpZegpfLFUVyAHJPx5En7UUKxxbsC7Y269Wbd1iFVfwxa6XR5n,0.001000000,5.566341642,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 14:39:00,326654,3NKPDUUgtq3qmvMQtz4XTzYYrFCEBA8Y2qmMk64gBNecMoFb4gBe,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,12,CkpZcyhJKPGPguzaiFr8Xq2sit9JopxEfPkVXLvuoeWkEPmZExjNk,0.200100000,6.000000000,,PAYMENT
2024-02-01 14:39:00,326654,3NKPDUUgtq3qmvMQtz4XTzYYrFCEBA8Y2qmMk64gBNecMoFb4gBe,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,11,CkpZKYrXZSbYnqTuZ7eXADpkL7uPnGXtZxKJXbBDFVfsJPykPVDW2,0.200100000,6.500000000,,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,435141,CkpZWA8bgS3Y6V4iMLpJAE3RTG19wWTNCkcEyJb9RzbABdjQ2uUC4,0.001000000,6.342475263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,422209,Ckpa6zjkQX783XtnPkyYJo2MFmZDH389ZnC7dNcXqKcr8TdmiEgqM,0.001000000,6.348268900,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,10,CkpYy7q5hCyLwNwDon3rLvuKXNa4ssEQ12soTqiJoA4QgWiu1qn5S,0.001100000,7.000000000,,PAYMENT
2023-12-26 19:36:00,316912,3NKNQM4XW8K9S2Kz3JicTobvRZ84VzBM9z8GbD1R6v2NV4N3aHFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,409394,CkpYspdTCiB1e83Ky1C7dxm4uEsPjd8PVkjYvaw8UJzgCTUZgXU2Q,0.001000000,7.023663690,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,B62qjg4HMyf85gJ53vXNRkFFo9Ro5XrZoCd1MKLpEk2BBzAcMKSdoQf,9,Ckpa9SHSyv7v4nARgNa7TrMH4XgkNPacRiqJP47wFUATcWCvg6d1R,0.001100000,5.900000000,,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTDJDyow665bbAVesG3s39LUHME1CGU872sG94rgkUJb9Rptj1P,396718,CkpZQ8VeJoWcQyqUBUJBpbwQzLfcriuBZsVoEo3o2k11NTN7ivph5,0.001000000,5.906702847,payout_from_AURO_Epoch_66,PAYMENT
