Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 01:09:00,218008,3NKjiZSw1ruQjYELvraS7jBzBCHT3ZaUceoTYBkRiGrnm3ATDD88,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,Ckpa8G6CbWDVqjsSNvmps6Q29McNWWBDg4PWv84Qu26jrTZ4HfnnL,0.500000000,1965527.968428629,,PAYMENT
2022-11-14 11:18:00,197538,3NLJEbz8drytHD41JdvHKkjMQ7524QMaT9z33bD869bCk2oaKEtt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2672,CkpZEjVgF4waq65gJLJid7yfBKrCCJVA3BQpa8zRc2ibSpg8JGw6P,0.250000000,190177.416776371,,PAYMENT
2022-11-09 21:57:00,196134,3NLWkgYqMzFZiwRSntJxfwigozToiykQ6C51f5x2cKtWMUyt3TBo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2635,CkpYzDWK1sGXxAbPM2PTMsab3kkXa3DHXafDPiYD6dUrFG2Q3tGCU,0.250000000,253480.480355695,,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,1170,CkpZ5mD1SVBEk7uMhMd6dd4jhpLWK6i6iM8n4yfea4TxynZhHqR7w,0.250000000,117517.346082044,,PAYMENT
2022-09-13 01:57:00,177470,3NKFNdknvVQ3DwSjdr18g9NkyfA3kJRd2xYLJcmbaP8KByzLvqhk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2295,CkpYnuivEuDugY2pstVFtRPbpVaG8QL6xD6SQqhKfi1JYNdFJAkgP,0.250000000,267176.644573813,,PAYMENT
2022-08-10 07:27:00,166536,3NKirsW4hHGqXSdyYrWjzAzt9ScrbPBuRgZoGW6o2bh4bYmZjgMk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2057,CkpYtpgmGkU5GaMQ1x7sdUSXWze9qSaRLbqd4ywaUMmaLm3N2X9sH,0.010500000,84794.873400206,,PAYMENT
2022-08-06 03:54:00,165195,3NLuMUN5ZYJGDnavnHqCnrMAWqxSBeHbHqt93XtxczbgNjMjnhKC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2022,CkpZwLF2b3oGKdvydwWWZXxUyzwkwzDbUWyoUgjKyTrqGjpEogdLP,0.015500000,254619.584221706,,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2011,CkpYTCJwep25trc6qWby482FzE3fWSsEWG8jgFuN3jh41kbp1nQ2b,0.001000000,338930.703531847,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,2,CkpZ1b68oJC7FG6gQHEkw7xxg7v4UsSmwGE2zfbb2fz1nVoUMg4tY,0.001021600,0.000718730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qibUoH7tmzjgzHS9i2sw5VCQFPAzCqd9DAJSQWCg2U23s3S4AyXi,1,Ckpa5bzGMpY8DXLXm1xL2ZZ7uiqZLDYVASijnuZBHaYmUQvKWpwKR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
