Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,554096,CkpYjkYzSQduDudvorvKXBJ5ciQNFYCwS1MynNoCPK8uPZpvrZ2M9,0.005000000,2.416174808,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,549694,CkpZhaDszUZ2ACRP5LuJD91LcWirWj87rUnSXJ49RPBWyvn6F98Hz,0.005000000,1.748899481,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,545017,CkpZwHALKc6CWg5uruTc2f6UgFjxAb5J3uyBDcA222sQ3iGKKm4zu,0.005000000,2.325102397,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,540677,CkpYvx23kutkok5xXrf4B59MdZv2PMw7zWonHmHiz2unWUTQUSfaJ,0.005000000,1.668325224,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,535999,CkpYTBBD9zE4XtxYAB3mummZaEvYLrGveYkGUwNAYmcdCRcvvrFB5,0.005000000,2.031327320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,531719,CkpYSyN6BgLoLUWMR8qHubJ1irVQxc3RcKS891YwPpSeLyZTugPkY,0.005000000,1.574156121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,526989,CkpZmPpjntJGRyR5YeqEJaLz6XPvcf5PK8Kqcm8ap3ZKza4NvSf41,0.005000000,2.345920599,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,522642,CkpZEm6SXcVfrskypcokYftBbg3f1sCPQ1VHjWazbM6jzSz7w83Mw,0.005000000,1.696238467,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,517929,CkpZMBxpEyBUcfkMDoF9XucDMQggeTXM7SZ7eaJEgR12JnV5pBWhv,0.005000000,2.435091177,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,513558,CkpZ5ch3Mnj1Nr87e6K31tfu9mESkRiP5icZhfK4vVeUGAk3q3pb6,0.005000000,1.774173097,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,508862,CkpYpqjywScRmDzzEqWyf8FPzbznperRBWqZ1WF5nTpzhspuMYzoM,0.005000000,2.449161014,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,504397,CkpZKCoXRPGQZAMGpp5BudepHTYtAnhMssz2rwbbAHQ7aJK7LLBNk,0.005000000,2.019085047,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,499765,CkpZT168QZ9Tt8kJTkZvkZdbhyUB2Dxf9w9YkUzX5Wk89xbEeQM9g,0.005000000,2.029982741,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjRCsyzatN64CQVVGKQ2t9v6xLjyQAerrXaiJNxDYi4cCQm6DKc,495410,CkpZjKv9f64uYXJFQqNYUK3mi7xywnj9ZDM7q4Q8g4vPASmPg7PvV,0.005000000,1.953798085,MinaExplorer Payout 318 #342654,PAYMENT
