Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,549230,CkpZL7LphBRX6xY4VkZw5kNnFbMbzBMGNtykFbzDMPuDhEYFhTjSJ,0.005000000,3.204278723,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,544553,CkpZRiUyEXkdLhfJCyyZ7aZVuZ9qkMfzGVnotdG4BuWaYsutzFN7p,0.005000000,4.259979595,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,540213,CkpZZD5oy1NtLRHEMfQQWFXDNPvwwSuFieQBBH9LRnjaA2vaAjgxL,0.005000000,3.056653093,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,535542,CkpZMU2abQgCz4umzon2ZqYSsSfxeVFKJhdxKdBJFYj2PUMKd9STD,0.005000000,3.721734141,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,531262,CkpZ4nSKSx8g4zMA1eYBS2os1ytVmaPPLWkk62eh3Yk16g3UAfxw2,0.005000000,2.884119406,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,526532,Ckpa1An4Tm99ej6NMLBmcgrVEiacGrwbNcpGzNpbT7kbL1xMQuWuX,0.005000000,4.298122045,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,522185,CkpYVxLobAEnC5doQgcz9CaqNZVZr7fRzRW7N1frFckAjDqwkkRy8,0.005000000,3.107794858,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,517475,CkpZW8f7QUutGnDDGdrEJnvSPXB9Vydfn832Rmoa9rqix8CYFD58k,0.005000000,4.461497529,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,513110,CkpZ1rHAGCsnTWbJ1EQiE9ygq68ZTaLVZ4gGNTkCwLxuB5TPK4S9k,0.005000000,3.250584193,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,508414,CkpYryChmBD6Kdx92mUanF4jHw9MVU19qUXJScyPsMeSnQZFjokiL,0.005000000,4.487275832,MinaExplorer Payout 321 #345745,PAYMENT
