Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,560905,CkpYdYXuT2S1TW9Aiq72McJ8DyBZ9zSRfFyTkVgofEfNCgXoWo3V8,0.005000000,0.112523653,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,551420,CkpYm141vDS5kdvCJSPHFZdjuibe9UpQ1hagSL8DaLuTsRtfh2Y7J,0.005000000,0.143282383,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,537979,CkpaAb9rSJHBW8Um7xemBSpb6umumRBaQSYc3GfhV6KCWxjUDoXxR,0.005000000,0.148501186,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,524691,CkpYwCyd6eLNDVTZEPerFCRnFPxRZZLyiUxvpVPw8DK15bWZSVqgD,0.005000000,0.103004058,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,515553,CkpaEdJkQx2owkUqqtrGLZQuzACKXCoRUymy7VZ1befaKhF9dPhZt,0.005000000,0.105198102,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,506645,CkpYqyUQJEW5jNoKqKVyBe91CLkgfuwbdsbXQZMg3qyxznNJdFq5h,0.005000000,0.100854608,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,497116,CkpZb85H2wjZUiDFAswauBEi5iDLFVBezZYzPpVvUzMgCummQw6bq,0.005000000,0.146551357,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,484355,CkpZ1YmQDUSS5YLBNFkNyYPz9jPGZNbbEmMEJGcaRukNbefKh8Be9,0.005000000,0.103199095,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,475442,CkpZeUDAYxZrCn9QWYGzFQGkZadxgk7bkFmv6UCUay94oLtMP1eJw,0.005000000,0.103291836,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,466372,CkpYk4vyDkDH1kHYRCoZ2ENFoCHLTNwFNNaZhopDSQaZQCSbStu7S,0.005000000,0.157947273,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,453711,CkpZd25ZAj3dtK7SqLq9d6VWbpcNZzhKoB93PnBX2bnYqavn6pFk3,0.005000000,0.105209264,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,445280,CkpZi3E29JEfGk6TJkiGPWCEKbMJtQKGaGhghpz9tE5oJotSmiedc,0.005000000,0.101888942,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,436662,CkpZnRE7DdPjVvJ7RqZqtNBNEtF1cgj7BAN7cmK1uBzB7gPBhHZVh,0.005000000,0.131551680,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-20 03:45:00,323284,3NL2ysSAUCsf2wrG827End7HehhKKUWnpnNFhEamRbjUVVA6JXke,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,2,CkpZsS7WLTwKZkvn5GrQFB4cYu1HJwtGx5pG3uNN5mihm3p1XxaVM,0.001100000,27.000000000,,PAYMENT
2024-01-20 03:45:00,323284,3NL2ysSAUCsf2wrG827End7HehhKKUWnpnNFhEamRbjUVVA6JXke,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,B62qo6iq5htNsG4gSmUCuaPBGRajNVau87ZUsYq2rdBj6PvdWrgLMfR,1,Ckpa48DYdxQVLBtknvLcm3HkuSiyTFvo6ctubhA8dmSf4ajDBaZKQ,0.001100000,26.000000000,,PAYMENT
