Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:21:00,359961,3NKnNYCXv8NKNY9Rz9ES2tZdnG1hgrbzPd9SMHsLbtNd1zzE724h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,582786,5JuAFkJd5eTV5K1DBg55FRKTwTjcH8QyfkAGBAA1MwYjFwriWg8a,0.001000000,6.120322902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,564073,CkpYZAVVBrDt6gCSrHxjwvMMRD6GJZf5QJeTLUPUCeiK5Ugjt8ZUk,0.001000000,6.035595315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,545684,CkpaJya6io76JQq3s95Ufsn8Vu6m5LQu1riCc71bUjs3tRUJb7wHR,0.001000000,6.237449569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,528449,CkpYeznoENZ1wtp1ZBZ5iL6s6afDmntTyU2U3bMEfd8R2RfvtjKnT,0.001000000,6.005059628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,510863,CkpZMcGYgzvXNhvXuLgvv3L8V6nE1pNMzqNaXMfxPmcsvF1Trazzt,0.001000000,5.631110748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,493914,Ckpa7CRAu4ZJKLAraSohv5ttbtLArSa6S8SVWZyr8Z7Et6XrsmSwd,0.001000000,5.973796635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,478066,CkpYuBwJ7WSCRrUGQLNmtmKfoGJKi5B9DqUCSNmXVowRJYs8bEGfb,0.001000000,6.072379242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,462643,CkpZCcw5rgTSXHUQ8RaUXmF6G38c4gfdxJZmWfMUpJ1ikKQivsPPU,0.001000000,5.487058057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 22:00:00,332320,3NKtU6Ppx2XBhHttktwCA9i8m5fVRLk4H3pmhsid4VVPvCjB6GnF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,5594,CkpYnHVXLZ2cNK6Y1NFT6w67wxwV3ZsFfpsFMGk3mErNTDT8oVeRH,0.250000000,73.532958075,,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,448492,CkpYmMgp5Dbapn4xoTRiofaotDRHmMj8PrjVaPPj48uM5Kgby6t5y,0.001000000,5.051088819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,435336,CkpYiHqPnJWCNd5u45zPTW5RUh9xoafusSiZWBA1Sf1AWe2Vo6EBn,0.001000000,5.712982106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,422392,CkpZpyrYZPWgGD3Kk8iyb5A3nSRwZX8QCBN4BQwXqZtnfb81CxKbT,0.001000000,5.760841196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-07 00:30:00,311670,3NLBxrzXcnYas6diKF4oaHNJWyxbF5xXogTUE37iP39sNnQ7oQXt,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,3420,CkpZof7Xpd8hi6bF9EaDTmbLKZVuc2MJeVJdLKqwrHwVKqznkHL7h,0.250000000,136.051371226,,PAYMENT
2023-11-28 18:39:00,309335,3NLFjcu8sv98iJbQubsfRdQeubGEeNZtUdQ5G38gcGcYKLcJpV8x,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,4853,CkpZfm3Bfm1pA9g9cLc38tXTw7aPi4GqjkWfc4F7yxpkbZ7WqcdG6,0.250000000,131.491975309,,PAYMENT
2023-11-25 23:48:00,308569,3NKCRC7HuimcCcy8qav3qiUZrDSySHNsoh6S2CQ94ox4av5Qc7pH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,4832,CkpZVwg22iaUCdJ7k2kwAt2YYSHpWrof87Bbi4cS6ynnbz6hL7PP2,0.250000000,403.306751151,,PAYMENT
2023-11-25 23:48:00,308569,3NKCRC7HuimcCcy8qav3qiUZrDSySHNsoh6S2CQ94ox4av5Qc7pH,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpftUF8z1cJzo4VJp7payGNSZvVDxa8ujgEFXzLt7gpeBRPEkz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 23:42:00,308567,3NLGJ5e3b2vUyq7buzQvYsQng8KHV5G9iZspXExrVEqh3n8rjkvW,B62qrf9KAmtYrvg2o1B6idstXftSmEaccER1bmuPb3TZ84wS1WnkmsS,B62qjT48p4ndHsgmCskcckSdHAKMH3eP6159kBNpgyG36Nvj7trAcj4,0,CkpZrAtcUb4HYL9Kb3ZQXfFU7qgxATvboHfwuYgkK9uKpSQegHdXQ,0.031800000,48.968200000,test,PAYMENT
