Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,131441,5JuVf2CB2tZybDLBtCp5z5ZRu6bfqgVaPCRQmT1BoHntfV3XKm4R,0.001000000,23.228110961,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,127737,CkpZpEgzdMyQ8RH88bWzghfzQgfayjt4VRuUREzhTK5z88Nk99pwJ,0.001000000,19.591007826,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,123993,CkpZ6Y2SctdNVxQdL8s8QUzm8EVsBaaK1mdfzkciJufqCSyVuiAiU,0.001000000,25.557668327,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,120265,CkpaGsXnsR7D7TU7RT7Vp34Mm6e55PgsZaEuwKygSNeU1iwkNJ798,0.001000000,23.319067276,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,117129,CkpYnj6WkRXpjGFCjf8p7ZTRt35Ap4U8CjQ9TFCdTg9xUT4ArxC34,0.001000000,18.306167401,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,112982,CkpZG2bAAYhXtQXyFwveuMG4K4NDrNbpU3wrNfPQmo6auhphiFsDp,0.001000000,19.194724720,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,109445,CkpZfNDkjWzZjqjZbyNxAK23tN8zwviAKZfMJbqH4v44zq66fRuP2,0.001000000,20.707874982,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,106016,CkpZR1Rxn4yLHjoYn3mJRVEdgD61T7mFrfovsUTdENXqVjLx3dzBd,0.001000000,22.347697948,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,103448,CkpYWDicDuPP5z22tPMfQzdjgMxYEHnNMF6CDzLzz73Aq1EGWQL6f,0.001000000,19.903543383,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,101192,CkpZycwh2QzbxpDHf5f9xYhKwRdpVFA2F6hfsk2ySx7ehqFsCDiMJ,0.001000000,23.863795821,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,98969,CkpYV7J8PkyNVj243gTfpo5K83apybuLek8JQnLSVMrDbXXAbzrxz,0.001000000,17.904833152,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,96709,CkpYtSusKaRytryVYkim8pQWYQLmYb43JDfM4wXCf2wqDMSyP5xFY,0.001000000,21.605201090,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,1929,CkpZkTtTWVNbzkLcpugUrYUgDvNvsgsQHYHQfjdMzUA7FN6vPWfR2,0.001061900,0.000645600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,94466,CkpZqWe4U3SYZqj9JhHd4BGxPKcYHmChDQbefA8SH35pcvvp6SjN1,0.001000000,17.544825268,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,92242,CkpZKPjSwMC6tYAtAeiYFNhbY21M2hpjeBgeQko61a7BthzfQaG7C,0.001000000,20.242536468,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,89998,CkpZi7p5JJDFa5EDZdsSxaPn8QzbVLQhSGCncvvyh5zUiYFMPE3zA,0.001000000,21.620976574,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,87708,CkpYxxEzZrwsSvgVZnTh63waHUQcTJXC3pR4RLmPAP4KbowrwJYzf,0.001000000,18.209731515,Piconbello epoch61 2%fee payout,PAYMENT
