Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 09:30:00,61182,3NKjK6eNzxFqqRjiqZqiHjDHaUvz7S1rX4BK5o6mAVUZ6YTtVqoD,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,B62qnmq3d74F97Papz4GqMPzHo1s1VA3Vb1t4DohYGTS2DvJ4uYUju7,2,CkpZFn4hY3j8dcSa6D8MUFTM4S9rnND88Tu5bnKof2p4Gc5sctfsG,0.001000000,2088.090109118,,PAYMENT
2021-09-14 07:24:00,61154,3NLWYfhMHBVv9NgwSREMzRes7QToSfnDsHWWyUJn5Ges7ch4YyXZ,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,B62qnmq3d74F97Papz4GqMPzHo1s1VA3Vb1t4DohYGTS2DvJ4uYUju7,1,Ckpa2HUprgpn6jjMVh22yd1Ef6RiKY89t7YaE2D77V5giv1fP7jkg,0.001000000,10.000000000,,PAYMENT
2021-08-28 14:06:00,55852,3NKeHwivAKQBbXsxHKTPMujgfv67kGZVYuw6eQYUHWTVhHJic53h,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,82,Ckpa8ZseYC8YaKHmtexaWhVxDgRPkMnLogYNTkuFJDuew8kQkF4tm,0.001000000,11.126028651,Appload Epoch 10 Payout Rewards,PAYMENT
2021-08-14 20:48:00,51251,3NKxwRVvHKEZV8rt54AZUC9xvanSTpp3RtYtE3Qwerm5DQ8qqGXK,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,73,CkpZSGtoXC5wwD8PtVNdRq4fcpzTnPpVZML8qLwr2KFr7pzFpX5dz,0.001000000,8.574623895,Appload Epoch 9 Payout Rewards,PAYMENT
2021-07-29 17:45:00,45988,3NLNooheKcpxob7gJgyWwF1zsyiQgMehFaebQDv52tK6sV7n2Njv,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,65,CkpYqoedQy8ZWGgdLqX17WCEpccYGB6nLEi3XcoJUnSpwBr9TLTP6,0.001000000,9.981144972,Appload Epoch 8 Payout Rewards,PAYMENT
2021-07-16 12:30:00,41519,3NL9tzCPJBNB67NrAQwsgt1wb9jbYReYB4cdu3NVRgrhJFC1e6rg,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,58,CkpZfVGx6r73KkZ7Tmd78tX7nEuamncsBGHNcPmVeVtpudFN2KHPs,0.001000000,11.057294334,Appload Epoch 7 Payout Rewards,PAYMENT
2021-06-30 20:54:00,36246,3NLYZqs4trnijaYAJCu8Bs5quvnTVERDSWEn5hBwbW4qPwRfJovH,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,49,CkpYbtTWg5oMZ2Rhhx2qHza8deXVBpYFHNgpChyN24cSugi3fqfvX,0.001000000,9.199381895,Appload Epoch 6 Payout Rewards,PAYMENT
2021-06-17 15:12:00,31651,3NLDJrZxY9ZDP26ggpP38Kycx4mPEpwN2PuvLW7VkMjvUjbEGazs,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,41,CkpZk5axeoZcsgsqio8xuUd5Ls3D2hbTWHToTs7YQtxdbEHADsqfY,0.001000000,8.090496161,Appload Epoch 5 Payout Rewards,PAYMENT
2021-05-31 13:24:00,25852,3NK4qYxLZShbHJsKDFXfADuJEYngg1iaKFUHCgyXUYB7mmGvSabG,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,30,CkpZdTCuDriFquCDmpWggshb3nKwKQHVQWx71zar5aLhXRUjzWXv4,0.001000000,9.741419011,Appload Epoch 4 Payout Rewards,PAYMENT
2021-05-18 11:03:00,21363,3NL4kv7KdqQfzMgP3oQkwvY44WiE66swzDouFh7B9ss6gjjC55Mg,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,21,CkpZ3RNhwEaeSoeSrvrCLogUNrPq4kZUd8Kq2dfDowUC7pSajDMnx,0.001000000,6.967700431,Appload Epoch 3 Payout Rewards,PAYMENT
2021-05-04 15:06:00,16608,3NLNkNK2o1UEkTcQUDRti85p8Lrn1Rw7zyFmtXq85iLunMvEg7pq,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,0,CkpYhZN2ADz29XarKertuofvZfne9MTRd4qyfhgEHWKbnm1Ee9CXa,0.001000000,0.010000000,Appload test transaction,PAYMENT
2021-05-01 21:03:00,15640,3NL9ZmQVo7SpBZSAYWH6k691w2qqZTTDHSx3Ra3VkWBj1nHRZB2G,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,16,CkpYq1WN39v8X6iiTWxuGpUuxhULnXeZXP8EQ1svb5JqiLH9GhJK5,0.001000000,7.661973128,Appload Epoch 2 Payout Rewards,PAYMENT
2021-04-19 13:48:00,11450,3NL8iU5xZnabnhn6NcvoftL5xkgXd7LiFrcfSrgFnLehiVasHp1q,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,7,CkpYpNvtMMUtR8tyFjMXzQUPxJTJWh4PQ1KnuVbpGXY3CX29vKPkg,0.001000000,7.313670138,Appload Epoch 1 Payout Rewards,PAYMENT
2021-04-01 18:24:00,5365,3NKCd8NQrTCsBpqR9WdKnia8XNvLBCpxiurVGd5p7UbVQZzURHPV,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qjajZHX3V9boBnG4gNupuR6EYbT9racDtJC1GHY6bThdyHe6GGU8,2,CkpZVUAk8GE5PLGyGtr3n9Dn9oE5F5EiKhwvQuRGDswzqmFLLe4bM,0.001000000,8.389376502,Appload Epoch 0 Payout Rewards,PAYMENT
