Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 18:03:00,318431,3NLJLoM1SYicg5XmgtScdEHEjR9ak8cYAkU7RA4YagJtX4H7J4Yp,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZsKh6UbQm3gMBjLVDTkWYFoPNhR2AWpHMrTmQz2RvN6QpaAfv6,0.100000000,114.200000000,,PAYMENT
2024-01-01 17:24:00,318425,3NLLZeqqKnyoXUi6pbPEENVjEnH8nm8QEtZb68rgcAQ6WscuVEhT,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,12,CkpZcU8jSa62ABK3HcDyNBHLntx4qW8MqfL9kJvnxGKHLhMdSSChf,0.800000000,114.300000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZW4e4aUjSmNuDbSDWCJVzeCK4pRVctBgXki8fLVwFr2AgQnbQb,0.100000000,213.900000000,,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,11,CkpZii1qbnAQyE9geLG2zMNKrmEiGuVZX9Vt7uXmyCJBYgRkzvV46,1.600000000,214.000000000,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZLUaSs5gi8ct3pUfcvu4F9oPimnvgdPD1ijqKd43s5MdU5dhTx,0.100000000,219.600000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,10,CkpaJPwEQ7GWApBbJJ47J7MWVaq6n6VLYkMnhtWpAjrR783wgHYXC,4.000000000,219.700000000,,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZKzrVvLEuo8zXMggbQM6aH8ffKowGFchUd7N5uLa6c1b2B8kAe,0.100000000,349.900000000,,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,9,CkpYoDqnoDMkLbsvQgAySfSBF9ATQb6b3aQF8Ukb8PWYBj92PxUGz,0.200100000,350.000000000,,PAYMENT
2023-11-25 18:57:00,308507,3NLBg3ra9RVXHB6sQDKRN1yHVthRjQHweX23osW6gLZHDTrPRVab,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYk7GRZCcSUxmPZwoj3GyfovhFmsAxFgcUUa1o9nTzipYbH8PLj,0.100000000,271.900000000,,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qom8YNsSbcmG9Gi8S31N7Z1vASc7yWgrQc1dgBe3qw3z4JLhmewW,8,CkpYpcLwErmN1yiJfoUuLqzmt3XYWZAgD8kdh5Woeg957mjwZ92Xc,0.010100000,272.000000000,,PAYMENT
