Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZq6KNkZ4qLrgSwZ7URviGX7ir35jAKkocu24iF9EHBEBr2tJvN,0.100000000,9.000000000,,PAYMENT
2023-11-27 04:00:00,308897,3NLqLuTQYsu84Jhb3f123UB6VYNrctjNJDS2wGdya7co2k9YapJR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,64,CkpaJ22DoQHRiJTFJm6hdsnMjSfi17PdxYc4kJj97joKKDyuaCARn,0.100000000,9.100000000,,PAYMENT
2023-11-09 20:54:00,304113,3NLadBJoVurNqsReaaMjEKsykEHMgXBAgvaXrbKNMPmQBErvLQ42,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZyEqRw8nJUp4mkf4ACBaArSkCVWEiWNTw6K22C58MvhvQALYST,0.100000000,479.900000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,61,Ckpa3X6Z8FZmwm4ABKVyahPSneYhTAFVnshE24fJUNfRziEfAzLqg,0.100000000,480.000000000,,PAYMENT
2023-10-20 12:54:00,298218,3NLfUCZiwHaNGQivmZW9oRgdkmAEQdcBdEzoxnhbn2J9hTj6ZWU3,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaCCTEFGUeihKxyrQi6MRNANrzT5VbBg8sXmLvi8hvuGeh71iry,0.031000000,1279.969000000,,PAYMENT
2023-10-20 12:21:00,298213,3NLeqf5hHzB9hrtoGoy8eQotPksftGPnALFazCQBLQK5sUdjBQRR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,58,CkpYozhULwHVUtD7bru3Vxvo8UCatLhHeCjsfKPGuEnchv2PbqWjS,0.100000000,800.000000000,,PAYMENT
2023-10-20 12:21:00,298213,3NLeqf5hHzB9hrtoGoy8eQotPksftGPnALFazCQBLQK5sUdjBQRR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,57,CkpYVGdzM4yPbngqx3m5MNbt799gsHRLVTqWEb3KoT2nrF5LkdcPM,0.100000000,480.000000000,,PAYMENT
2023-09-18 13:51:00,288693,3NKJYHW9YF2ptC2z8i71s6qTJjKu9nTCGfPmo1t8qMMfr9yjbYRK,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYy5sbbJhNn7ZaitiWdszKoyLY2hW967G5WHF8jp1NLGJxg2K6r,0.025000000,479.975000000,,PAYMENT
2023-09-18 12:39:00,288676,3NLLwFfdLEtLzXmDf8hxVbF2TmZoLuPPp56h2fqWYS1cfdxoG5Dn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,56,CkpYWntEVAoE3wzRnRTCdEn8GAcGs6BEZ4o3mhVjB3k4qek6DrCjH,0.100000000,480.000000000,,PAYMENT
2023-05-16 16:03:00,252076,3NL1iwZWSYSxxS5s7crsiChLoHUT9NgrFvsGBVCXuGMHHEb3tgi7,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZK7A7p9iEjm65HKFmVVpPZ18zpqBbX58iunuvazfWDywnV5is9,0.100000000,486.356660000,,PAYMENT
2023-05-16 15:39:00,252073,3NLHcz6uqCtUd1dQzgPKBnXoJAqLtCg5bTqWokiTm8DTz4FPnes1,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,53,CkpZAMMvcB2wpPf97TuV9FUkBgCW8XM7dt7VmpQK1EPENemc7WnJN,0.100000000,480.000000000,,PAYMENT
2023-04-03 08:18:00,239531,3NLXNxdFn9MdiRJMMCG2w4PjPuaoSnVwFfdv7ptDK8u2Qh5baaGE,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,52,CkpZ5nQi8m2HgzYqhjPgauRoiQNFLeZBU4skauaD4bZvgeZjcAZzq,0.100000000,0.800000000,,PAYMENT
