Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:33:00,356476,3NLRDBYvRzhpSau3VzvPMNaAryzHYYoRytsHeNH5g1hf6GExTRgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,570048,CkpZXQWtJkdtct2pfMNbVsd2NVoLx9iM8E7XdRYzQSqS6kpRDp8qx,0.001000000,0.499673427,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,551665,Ckpa1UaMYQrBDJoLTnWsjArBP1b5DH6e7BkSpnrVf4hXLxPGUYt5i,0.001000000,0.516389528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,534441,CkpZTgc7FoP18Pu2dTnkpbt5MQ7HHfMFNckY7tU9wfG1tdwe5ZTVx,0.001000000,0.496796747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,517414,Ckpa1Gn5ShxywK12AL19J4yJTWH5ZWBAVrVVzrC57hJkEexyvEcXp,0.001000000,0.465518074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,500218,Ckpa3atvLqePw2fazDS8ncAksZ65WwtQwKGaCFc7YjALCn47eeajA,0.001000000,0.542866052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,483321,CkpZwYQs8RU5nHytq4258kPWdMb97MGyuJaxLR4CuVJ2akRGz4XQT,0.001000000,0.551823978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:00:00,332924,3NL9BfGA8imZ2AVSYVoyqgmqwE3jVYiaAxSYvbhtL8EjRG7ysQFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,467687,CkpZcXsctoYH9RiJBpo2FLjNwJ8KeToLosycXuobzxcCWf45veSDr,0.001000000,0.498666553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,452656,CkpYRPAGDjsVT7fWFEYP5ieWNtkLgaKMzkEoF3RbhuQ5jbqbozsEp,0.001000000,0.459103172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,439202,CkpZjszDSiNZdj3dnCYtmAAPFLrfewBDL4dJjy8KRqTTLxwFFi8ZU,0.001000000,0.514765745,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,426228,CkpaHdvwpyQEpMAGMUbmhtcPhsjzAU67JsKau4LZm6B6MRwsPeG9E,0.001000000,0.515336257,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,413380,CkpYjyaXTTMW2WtsCsrJem8AYqHZv4fdojk68woHnL7ZDZxLJ9cNt,0.001000000,0.565960930,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,400658,CkpYWbFwdVWn2WdA7sge1cGEtWK9N1FGUtD3muoFRMWMD8ZKLUMAR,0.001000000,0.466884719,payout_from_AURO_Epoch_66,PAYMENT
