Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,567633,CkpZNnM18Lw3iFmrbQwjXVzrntaFZEhb5pu8nmmZLmoLEkUv4oKq4,0.001000000,1.501981697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,549250,CkpZgmKo1bzPqNAYrzKqp2kxQvejmmbyqoHPExFcNNeJ3j8hVsWCB,0.001000000,1.552229110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,532025,CkpaDW4QcFx9PjTdXkTn6XMQeebmf6PfVgKKCtg1Sn5rWPSgC8BxF,0.001000000,1.493334616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,514405,CkpZTF7RngBV9KFrEvWy5fuVcAL5tkETNnaFHrkhnpud9dKy7wwnt,0.001000000,1.399313239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,497010,CkpZ81Xr2n5iaieJZk1zKBJFGHdqABuAvr4eWD9bTATK384B6sWYF,0.001000000,1.631815541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,481109,CkpZvsLSzgrPCXbcFh4jDcfpBSt7FFVMMurkRdZNBPefXb4zTuPw8,0.001000000,1.658742408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,465613,CkpZ7GwPJCDScuYKwQhf9hhv9Z8FvxKBoGZtRCNgq3YmhMo4nTnqu,0.001000000,1.498955105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,451012,CkpZcN1qQvkB6SJLHCJ56RnuYrRk88ak1jhuEnYTLfa474aRXcMft,0.001000000,1.380030446,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,437699,CkpZTN4FUR4UHBPKt1dsGNkqBR9rMertSRKhwuGevuNwTsqzj4rJY,0.001000000,1.547348070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWnP6CZdEpTD6VNo6Ld36afRWcNrkd6bYcCVLJjK4gvrRtGzBxo,424739,CkpZoJ92zayH2LTCzL32UdbLMFZonAnQEe9XP4MQwzYDjxtTrhTyz,0.001000000,1.549062967,payout_from_AURO_Epoch_68,PAYMENT
