Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 02:18:00,244655,3NLm9bznZ3rd2kaoVSRVa1YDJT3BWoH4JkC9xDrbdhvYzE3Dx9uJ,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYYdXpEHEowR4xNMcCkKGFpaWomerm94g9pfK3sWKhYxRMASJ3F,0.050000000,155.737349500,,PAYMENT
2023-04-21 01:57:00,244651,3NLsPbrZaWu2aCcRRjHEsqV8U74rUYsvKhRQbW6UtMHopydoDs9A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,18906,CkpZghEhcrLLQxQcr9eTWkTgF15pQiymftAJ1VFzXabqeQPx5mVDh,0.007500000,155.787349500,,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYbL3qz1sgVeKLVnZiPwDNsmw1GXvHdDhiS6LD7GcCmMuFBwLdU,0.050000000,234.529033800,,PAYMENT
2023-03-16 21:54:00,234420,3NLtYfv9e8QBVqSiugGUDUWLtdZAfpz8U6fQ34hqqN2kZjfiTQyi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,13003,CkpZjHN2JABJ42qagHZXaqbhasiByEUnVcpMNHfa7pVKYrcs1iYuQ,0.100000000,234.579033800,,PAYMENT
2023-03-06 02:30:00,231166,3NKtGPmeUtQCdMguWRGzw8i3NfRknmK81FbWsTxTqtXfci2Wsdup,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZkByJuqtMMgtLbwTFWY2wnJNR3SzhJMQHRhqNrgwdrtN7rh5Y3,0.050000000,466.257067500,,PAYMENT
2023-03-06 02:18:00,231162,3NLaC8qMYHahcpxGd5GaJco6H71HHu6Zd3Hq8E8potAF5TfXkEBL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,9940,Ckpa6CrEcquREQdJZS3SbcibwVuLPZsUasNEkVR8Wd5Vew7PUQfFr,0.100000000,466.307067500,,PAYMENT
2023-02-24 11:30:00,228270,3NKsXLe2277v7MrEFmxn1twXgfsBNyrGz3WfZjQi8svMaEC8EGNo,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRtQcKGkVyraXUFu9rdAnKe94b3u22udXz1QzQW5T7cWHKmTN5,0.050000000,336.133803800,,PAYMENT
2023-02-24 11:12:00,228265,3NKhS7fZDVhZbQNwnt7np1uyDdzBhFyCU5HzyNBSCSs3CSXJAZ4B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,8484,CkpZS9CiNswctjZdMSuuxgw1pSX12sYt67tpEwQrsgbmv7KS5w5CP,0.010100000,336.183803800,,PAYMENT
2023-02-11 22:21:00,224540,3NLiZ44gwBeCbK31N8aH1d9F8pD6PkLtafr8HjrhXJupuvKVAjAK,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ6NjziCNcrMmux5ne6jzAHLo9ooD3eegNVCbXPzYPqc4FqHjFs,0.050000000,62.721059000,,PAYMENT
2023-02-11 22:00:00,224535,3NKgUeH8uDnJUHRnPR5MMvUcEBKJVwh6nqPpPABw7HSgwBWCwQCy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmm2ah7KWz6sRtZxwRGVM8693hiqtao1os3V5SFWSgMmpSmCbLfV,5529,CkpYzc8ZEoWP5uXEX3puK8eA3SfmK9ruFsWYWWYEq4NjZtPdkXHQR,0.050000000,63.771059000,,PAYMENT
