Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,549080,Ckpa5rS1rZesiRfCBZs9TYVR48sMgf6AWDE9JEn9LHgN6ZJCfnoYL,0.001000000,1.654140860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,531851,CkpYfaqjCu4VaMdXM78psjzdqza7JW53CWi12yQBjbHLjwLroNVXH,0.001000000,1.591379663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,514214,CkpaHWoFj9hUoys8DHLzMJwhC5jQodWxTQD8agqABgnETiwgo9bF2,0.001000000,1.491185280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,496808,CkpYZv3oDTQZzqTCSrKuwTTfo9evuco2J9SkVbAUwnGMZv6rBrhWN,0.001000000,1.738952572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,480885,CkpZyHLpefvMJXz8zASQSJyNBm9h9M1V57Wdqqt6wAAgvgCKgDPD3,0.001000000,1.767647293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,465409,CkpaCcUoybs2ZMiz1DE7ywvDU9k64JzWEf872fsswgRpUUKigme13,0.001000000,1.597369142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,450887,CkpZ67M6G9FXozVXzAzvWZmmXWq2dZwhkErmEWDGMd9G7bt2taJWv,0.001000000,1.470636464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,437591,CkpZ5M2rcRiXJC4w4KyUY7uWkUKhokWWkpU1pD7qTFqQxgjHFaTLT,0.001000000,1.648939353,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,424632,CkpZjPJfvnP7oGm2uYKMR9YnE5R1YcwjJgeupdt5ZPruyL77Z8VF6,0.001000000,1.650766843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDk3W2bNu59bJvPfQLagDaLo4MynpkjVp9H2Xi6nYLAsnrzKbgP,411800,CkpZrwNVMppYW3gZr2ErgBE73qM78SAyhtTfo1WCUaKzcNRSMGecB,0.001000000,1.812931914,payout_from_AURO_Epoch_67,PAYMENT
