Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,506578,CkpYdBW23TKp6efF7LAE8hHq1xPnKcn1Yd1PeXp62dEFqHCkLqm5F,0.005000000,0.103319635,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,432923,CkpZ3viJiTWWF1eAnzQBx1tMKU6vF89Kf4Hv9rzdubrv2y99xwdFU,0.005000000,0.101157689,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,370336,CkpZ6mjUJALKHZxeP9CteP6vNVVXHkkFhNqEYYLccDp8ga29zBu8K,0.005000000,0.100336800,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,304582,CkpZJ87RhrHkbVgbazjpG72TRGdn174c8VCJDdm1LWSBGGuKvPrkJ,0.005000000,0.102954993,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,231877,CkpZ7RtK2vmoehB6jHhu3nd9mtYnuLcB9JSJ3nM9LuC1cNs9k7WTa,0.005000000,0.106361258,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,159973,CkpZhkd1ovfpA83r5dzm1bdiuu5fpWJn3CAnC8s9XJt6k2R7ErW7X,0.005000000,0.102351453,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,93384,CkpZjQPnMyJR8HyA1B794x3LMQxpBvEYseD29Ceg3Si5gC7GNC5k7,0.005000000,0.102099734,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,25046,CkpZBbsa9upCuL9XdPb2LSxseQRkNZTYMwPJ8ETxtSwZvXMmuyYju,0.005000000,0.104216253,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,387759,CkpYTRTkhhU5nDVKSeT8DqNMddFWSJdVGv2VNR8YsU2MTrdcA3fa6,0.006200000,0.110801254,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,377696,CkpZKkhuVFjciof1wUX4euGcFK6Tdsf5h3xyoJX6vRE1v1cJNFQPn,0.005000005,0.118139973,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYxRjN3rEptm6bjaRoSH7u2yFkmSwEpZ6tdgGfUvMwEGMFHUMnr,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,367582,CkpaAUyBxiM9cvT37geJN52jyFvYGqtThJ5poC8PXjT7mncdf6BBZ,0.005000000,0.106087061,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,357360,CkpYS4YdmznBMTN4LZvxHJMiVBc6MFUybwgDx2VCC2FquagRZ8ffL,0.005000000,0.134421388,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,344245,CkpZ2BoAt7V6ooowJ7RL7mVkYcP3NVk3z2ZBxGVctKqqygvKDWUis,0.005000000,0.136709509,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,330953,CkpZbgY381dQth9MBugLw1MpKdrFVpPGmG8A758jc8NdeXDJXBJkz,0.005000000,0.100393788,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,320645,CkpaCLHM3iV2PCpeWpVU37sDXHDEMkgCZEt7XgCpNVVWtD4Go8gLN,0.005000000,0.115449635,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,310527,CkpYpnerpb4rjZFWaoshpeVVtsu1TYmTfwcDfSN2qRjDTnqsMKyxQ,0.005000000,0.112091564,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,300433,CkpZJb96mDKjubLsF2T2T1wnjAXCbAFqdXnuk5BNEyYCgT3cV33HE,0.005000000,0.101535300,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:42:00,170295,3NLEc4vDFRES6224ahrh3y2QFVAJQL3mV994WcyHNhmW2MpwZUhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,290495,CkpaDy87A92pvs4dK3dBLChVuhJM86ow8wiU3pc9nCjiYriANcbGV,0.005000000,0.119023660,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,280446,CkpZV43UvVEJSfE5TQN1vspDLXDCbSJ45ypF9ozt1qbeqTNsPrfU5,0.005000000,0.121405988,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,270411,CkpZDiyPhWA2YXkKrMQggqnFTao6MS1dkZKMZmKuzDBqC6yAppAfk,0.005000000,0.127758979,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,260302,CkpZ5PeNBYMWcjP7vhxfUALtK2uVFZG4mP9aCux767pw7wgLwCj3b,0.005000000,0.132394875,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,247356,CkpYQaWL32K6CTbTYWcqA5oTcTPCCEjaN9qx1ZHkDUTHpdxzxjmhp,0.005000000,0.170524770,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,243578,CkpYhZCoZ9tLpgwFtzPxdKfU4MkdAxTQkMm9ajVF7rq8jBopwyaoa,0.005000000,0.236206141,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,240272,CkpZZs6GswbU7zyQYDCMP9cfogq76C4P6mSA3irthKjvUvYz89gM4,0.005000000,0.189046065,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:54:00,151932,3NLqhnddnmgr9TTJx9XMS3xnJXYKGCxwKgayUwy3iihSU7sYPWeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,236790,CkpYW1zzxL5E22TeM1Q4w3krgjZoKsXN7cGLndi26bPS3r5YLe6Hq,0.005000000,0.299294580,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,233462,CkpYeH7QDGxmyYNnD6aZb2PPy5xPAAsqzw6wRo5YkQT1mqv3Gjs1m,0.005000000,0.194819875,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,230027,CkpZ5gdaG71Vh8YftPMNDuMekwiKhtJRFzgNy3Hrv4r6N5HuS85Fe,0.005000000,0.219131653,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ8rpqYkrLU3qy1pbvfhxPwUYAGs9MHdRpeP5wiua96ZnRRwKQS,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:21:00,148319,3NKCxdfex6ozzn51xAybudyqAxhVaGTD2Zmij4jQZ2YYkJvMBHMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,226713,CkpYfoDALTfe4wvzxVJeSr15BjGWkSV1EKMoo1pgnD2YM2iN6t8nx,0.005000000,0.224969842,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,223316,CkpZCNVZJAYbAZWwrgY6zCXF7QJxdEuijZX9SAn4q6CNLam4p3ACB,0.005000000,0.293892022,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,220083,CkpZLPMJDLgEnWnHJFoyDNeQyDJAMH5ViF3wMuNxnxGAHA8yLEkbV,0.005000000,0.205752397,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,216615,CkpYXnQqjXqrQghjXLXXWMY41Bhgh7x6Dcspmv7jmf2H9U2UUV1AD,0.005000000,0.285330709,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,213445,CkpYbBnajjsaPa8jaWSXVYXYgLzuyuinXNDQAxsjXRsjCQsEkR46k,0.005000000,0.168148959,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,210103,CkpZVHecB486qSpnvyj4KERMKWj8fVrjUtgug6FXvLxzYmNPJznzc,0.005000000,0.249710970,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,206822,CkpYn3o7JyZ5ShPBDGUbMDdYYoz941EnS6Vqg6EJBEnVj6jJr9uFY,0.005000000,0.222675816,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,203463,CkpZkKS1zUeaaooAZanJzi4rXcPkguk54sC1RcLvMdgcgUCbCn7Tn,0.005000000,0.210861446,MinaExplorer Payout 123 #140315,PAYMENT
