Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:51:00,365407,3NKXjeqZsg5fnZuT5JPLAESoQA76arm4vezc2L5tDmcUzXkvAEYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,610020,5JubTAqTz61bKfnmw4XKnpTuHnnMbKZuoNwov8ycBmpGXGUoVMWg,0.001000000,0.056124501,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,592373,5JtXBNmh3L4PZwrhtiiAmxebxf6tJMugCqqiNheKzqt8BJcsmoY2,0.001000000,0.054353474,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,544990,CkpYpWCthjsK63K7oERmzrNkriiiuiUzPcnwLitsZC759gqvRS1wR,0.001000000,7.739495150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,527776,CkpZSHqHDcpwFZyYmxpHVYQb2b6uFA3xhWGSPvwDxR4C7LoZ6sbbi,0.001000000,7.442457638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,B62qmEwCUcenER7UscpEu3MdfnPQ8YnkBghGMcHRcqrAbUVfURzn78u,3,CkpYiVk2HJL279DEgQrRW5V7TB8ayiML77UNhDarDLPairwyVGMyX,0.200100000,1030.711849585,,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,510921,CkpaCLLYot3q647Y9R3afy8VeWYayKGCFW39nuKd7jqhwBeuYhWfg,0.001000000,5.506728314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,492819,CkpYtCRa8uw59N89rCAvC61y7AnSHDSvH4NmjcJAFTkPFF7q35GBp,0.001000000,8.598992262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,50091,CkpYyHcapniBcnhvDp7CWz6kAdRe6LJrpD3ryKEqhg8W2h41t8N7T,0.200000000,211.700000000,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,477008,CkpZRTpJ39P4vZcvcJq345zTjfeSRu491hi6nPfpo132CJp16d3HK,0.001000000,8.740888783,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 23:57:00,335161,3NKTFehv7StXPpY8CvcZrRM4J5FUTCczEqk5az7ud2CKLSwDhq6Q,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,B62qmEwCUcenER7UscpEu3MdfnPQ8YnkBghGMcHRcqrAbUVfURzn78u,2,Ckpa6yvk6jDXui8KYCuvXce7WPP97vHf72CNfa1TrmVBgDQKqRS4K,0.010100000,270.000000000,,PAYMENT
