Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,57146,Ckpa2LM65yyt5A9SsYJx3hHfqJ6hEA5jNKivnVCQ3kAQfgwTbvQ7J,0.003000000,1.098149170,WeStake.Club payout #68,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,45274,CkpZH8RaqBUMVkTDaZmPywM7PKEUHiSLDGHaPE2w9iX77tesVpG82,0.003000000,1.011536980,WeStake.Club payout #58,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,29588,CkpYTADEBFbrwrLY6vJSgLpzq4VGGxPriYLYYvrjk7YoJBxfd3Fvc,0.003000000,3.732913000,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,28348,CkpYbjFh3KfbwbeaJHXmy4ngcGRkAiBZPMvx2DLnCeFB6AwtFgAeW,0.003000000,8.492638990,WeStake.Club payout #43,PAYMENT
2022-12-18 03:42:00,207910,3NL5xwviYTQSHS2oSHVb11nf3PvhjgC9YSh195MAuZquGixso9Ph,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,B62qoyxNEM3fXVSy5ocTX2TP622nCFQSJYDEgXp5qA2dRbiRnYmMwck,4,CkpZYkp5bEhvWq2QDQhhXcmmyzB7Nsm37jx4TJEcH7CF5sTxeCeaE,0.001045830,588.160918539,,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,27338,CkpZECX84KUb3shc63Gi6cXwPogpzYujsZZcfjjuuCvbtRXjJPpxW,0.003000000,8.030001940,WeStake.Club payout #42,PAYMENT
2022-12-04 13:39:00,203808,3NLGGgJVVXqipTbdf8NM2FQZGepz3PNymq5SqKLNzeHTwJp362kd,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,B62qoyxNEM3fXVSy5ocTX2TP622nCFQSJYDEgXp5qA2dRbiRnYmMwck,3,CkpYR5E8mDWGF44hfn6WuQJ2AmFPK1YbVgJaciLLWEj5PGWTQ8bnb,0.006130000,500.000000000,,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,26273,CkpZBRKmT758wpoJN7eTPbLuN2KGAt8S3QBtL7dysLo4K6vTPZZrZ,0.003000000,9.627886690,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,25329,CkpYVE66t6j8UwBqr484dN5VXX5akeGo9FvNVjDaQmruT6GFN7WGK,0.003000000,7.312539410,WeStake.Club payout #40,PAYMENT
2022-11-04 13:36:00,194412,3NLKVct4D5nrGPFCLR17w5VQpJbTE13XHpcQqGC6yVvD5fbv5rAE,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,B62qoyxNEM3fXVSy5ocTX2TP622nCFQSJYDEgXp5qA2dRbiRnYmMwck,2,CkpYmU8DLLSk9RGLXmHBC7EVZTT1bhK53AwjqW6pFqawyePtFQQNy,0.006769230,100.100000000,,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,24263,CkpZeh4KSnSHfCqzJYKoPAmCP85AscE4j3JzHbdmSC9oboepH6ZUJ,0.003000000,11.197338310,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,23304,CkpZcyLHN3KUu8dvwhUzuL58TR3b5fUwDws5STFZwGXhfu1eRPcmb,0.003000000,7.368345750,WeStake.Club payout #38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,22319,CkpYSDqx6oPgtGKXEGmt4rdteEmKx7PHRaTosSuTtx4QSabKPjWfF,0.003000000,8.434287460,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,21342,CkpZFS1sfQmYF9RAkgDPTpkdsw8vjS7Rzf24G9bjdZpTzKM1GRnfQ,0.003000000,8.633109100,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,20377,CkpYsLC1rmjEENWGNBMcQgdhQhcMFqZrLwQXSGfd7KSAX7YMXRQVg,0.003000000,9.011227810,WeStake.Club payout #35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,19405,CkpYYTx2yan9TSTeWyCRaNVQiNEivFEBrNNpZ1NyFdspba2YJkmVJ,0.003000000,8.715187390,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,18468,CkpYR7RA177QZXq8a5boWNZza1q4MFTdquvx4wX3rmiYUBB96L2cf,0.003000000,7.846752830,WeStake.Club payout #33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,17568,CkpaDpqrQY1qxW9U3sHBaXd1bFSCpJ56m9L3d3H77YyGgYWe7XcmZ,0.003000000,7.870929530,WeStake.Club payout #32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,383,CkpZSwv8YxgxQZW8D5SNhBkJho9dhMAfWMBtW8bnziq699EMXaJK2,0.001042530,0.000327500,0% fee 3% bonus - EverStake.club,PAYMENT
