Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,212036,CkpZSxrKe5XtdxSkCGEwV2DkjWmbDsqJPMpgnr4FbMGWE3PRSUFDL,0.002000000,0.002734157,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,209819,CkpaFjKdmEi8P866R1xe2v4gxGFGFgxF5qoFyqcPXwpMkBwg3vKNQ,0.002000000,0.002773380,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,207599,CkpYcjvdxgoS84Z5PDSKZwhtWDi9fHbbVavgQ8bfyMLcQ7ZisUykC,0.002000000,0.003698169,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,200759,CkpZbQeV858MBassYN2pbDuLoKTLJUchLHxiwcMHSDWNqv6YtYv25,0.002000000,0.004051552,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,195782,CkpYm6VT8gi3EhvnZjzoQ7iV72iACjFZAgvgkBeB3b4A9T9rQZLMf,0.002000000,0.004844140,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,188933,CkpYSm5gN1sryvfr6s1dp75dTPdNVwJLTTgsw8NA4PpfQauytyUnw,0.002000000,0.005435212,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,174052,CkpYUTEaMzpvF7XXtPEJUkCyDBPACXZUdVtvrbntiBKJbLLfdtYyD,0.002000000,0.002389997,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,158749,Ckpa6Dj4GXaiAku1mtAtBWLgrpjGqHh2zVmuLrQcchTC4x6LeSPmr,0.002000000,0.005218086,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,154947,CkpZU5YaaQS22zW46fqNfhN2emCDCdGUnEr5HgKGDo3p16TGgPvax,0.002000000,0.009973225,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,148567,CkpYp33SPQsnVLN238SSvEe3ouDECYNJPhHhpRNbHbffpv8ZNDi2Z,0.002000000,0.061787138,payout,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,146878,CkpYyjGkGNPyajLUQn8DrPw6qQ5zh4TWDPndPYrMisjpFhTtcHN1B,0.001000000,1.112790983,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,145082,CkpYaWUkxB18jj7ko7fqg2RnforSYKsYVwq4QmSMaqQecrENczfRx,0.001000000,0.061862938,payout,PAYMENT
