Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,28767,CkpYvy9mQZ7wFjawFVVMyFrhieH2x5CeRfUzqi9Z1MWMYQFKG5ZG2,0.015000000,0.008914697,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,28564,CkpaFfozf9UQh9uzZj8YfVnJNMr6nqTKtcjcqBDzBHuWgxrRh6Keb,0.015000000,0.017535794,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,28386,CkpYtUi2bei8eZg1RnyYhtQYfvEHzhbiGgiVjfQMd22CQZdtQ7xrs,0.015000000,0.026346258,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,28129,CkpZUAnTdiyUpEmMDozFtrmzEYLhojv3ys7VKfGDxjZtP5sdz3iFi,0.015000000,0.017546590,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,27824,CkpZhLwP7YJiYKRH1ysGUamBssyCpJtU9iRqCyQp6umYc1Wc61cbJ,0.015000000,0.016742635,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,27384,CkpYoNLMZGduTfgy6RRKicbXcmwK84vL2i75GUAGMczQKxHgfi4dE,0.015000000,0.025044850,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,27304,CkpYVtKSd4BxW93XVqdSrd1qUiScereQbjgfeMdMjRwD6Fq434WUQ,0.015000000,0.016602482,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,27026,CkpYnAQMzES4HwX57jmv4wV7GrNqULrdssa78WySfmCMXDbCVzs7f,0.015000000,0.008271312,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,26759,CkpZfNoQb4fCtfeUkSLxFAyweTMZ7qs8nCafT115hybfWLZDZ7b3U,0.015000000,0.008317579,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuvEbjXzwc8s88xjHE9tbmySwDyd3VifVK2fbWao1WDqyAtRQ2c,26493,CkpZKFySkctzhc8e1LD2cCPZGZ31nSTLw7CjeRWEoz6DCrkP4th2m,0.015000000,0.008214589,FPayment,PAYMENT
