Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,588663,5JtrVcohUwnvbC4n8Z7xej6DbRi9Qa3KbCNMaS6BXG64u5cy599r,0.001000000,0.569014844,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,569880,CkpYnDsWav4MpzMLkTAVo3YrmgoYhoU5HHSjrCvH2cp9tiAosHQAu,0.001000000,0.561141072,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,551496,CkpZkRzBhPXMqH2tKFq8uoGqjE9KcyErxkhP1FTm5fezRiAxzDnqf,0.001000000,0.579884383,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,534274,CkpZ9NgJ7XGYMpcKXbW5bXaPQtF6H1odd5JpfcoY9SBBJXXo7fPch,0.001000000,0.557818387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,517233,CkpYt1kfksTSvEUHPGtymXxTsuVR6co3itvMM9GUeeM6wd3QFGjr9,0.001000000,0.526646369,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,500029,CkpYxD3fbWnmZYi1sqx5Y4PJ1AeQo6ZRftTaV2i1UuoS1v5s6EjQj,0.001000000,0.618374831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,486421,CkpYsaZfQwuVeWbBgsvH34UsNGqKPJ9Q4gZdFfnRZ9cXQvvri4X51,0.001000000,0.048568456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,470728,CkpYxQKjdMwnv6qJQUqkMvdSNK3kJBeVyQ4qkkES2cfXDQeaBVApL,0.001000000,0.044232944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,444385,CkpaLhdpchqb2pC8fvpZrF491EB25YcwvKDBpbPeG4r5dGF9dwmYF,0.001000000,70.276686496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-12 01:27:00,321074,3NLrn7US2NFQvkrRB6Fegee57ofHgvhsqAbMHy5RxrxnfpRXbQrq,B62qiyyVf1i8jErNP9CvTcRdYRwKSzubXZweavCiYK9T6JXTJ39sy9u,B62qqX8be7jbodZZ843FtEHFThJ9SpTG7ygBnTxY1hxEAvMtKPdfcEE,4,Ckpa8MsrBmeajVoPj8hEBpUDw2GbHku1YbGXqqkgcL2qUcok4WXRn,0.031800000,9990.000000000,,PAYMENT
