Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,68896,5JuhRA9SLrzPx1jo3PYQZSRhFZLRp1yBCFs9WyT35Z8JvYe2UbQn,0.003000000,1.760704890,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,66654,Ckpa2MLpV1mMRYV6VaUEncjrHCd1ByQ8FNHJGitSvG6V6Z7Zk8Bbi,0.003000000,1.783162480,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,65493,CkpZWFAzXB9daYuaaqQG4S6rvj8JjYf5s3Dz7a9RTcLPPxt7sA8dM,0.003000000,1.223536260,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,64241,CkpYQpxJZjhk8ef5jU53XxSD1XAzXmqDeEQ6ajVm1MSMGwFPWPX3A,0.003000000,1.733954550,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,63043,CkpZFbM6trKzprEJo5WyNtmCG6dR8GAKrCRC2G7dPvLm8huRWncHz,0.003000000,1.309407680,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,61856,CkpaAgLAUqJJcUzeNZKgg1fj7Cnb6sEEV7T5sxMmJzS1E75A9Cj9S,0.003000000,1.490013810,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,60554,CkpZvkq6ZZX7iddwynvkigXu9KW2ZyMwmzXfyiNDnv7c838j8YyR4,0.003000000,2.144532580,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,59308,CkpYxm8uGnzD43tgvaP1EDVAXt6z5YrnpyVrvpcewyz2LfcUpbbCr,0.003000000,2.045846530,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,58119,CkpYjCok8TiE2a1AQvV2zYF3TjyBk2KAXp7DWh1ro7hiuVam11xgj,0.003000000,1.712014880,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,56958,CkpZ1zt3bdxDsmL2dyJ9B4UxvSg94FbKcZdkLmqQaFE5c9k68LBhm,0.003000000,1.687475910,WeStake.Club payout #68,PAYMENT
