Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:12:00,356681,3NLvvr6seZvCGiYw7SwJUkepDPXUVxWRNCvFDk4oDKZC1KtUoYuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,574163,CkpYRaGUcuBDnD2z3pr2zpPj64CJ4KtiuFSiumizmmo8HfxCiNqem,0.001000000,0.030885270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,555660,CkpZPgijX9hb47YJyq1j6y7mcDVCHxWFPe9oztSoMgVnsXkcPMiFK,0.001000000,0.031918507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,538335,CkpZ4wbKjxuSpPLcMB1DiaLneGGVqQCJpP2YDWWCS3DQfPz9Ko2m2,0.001000000,0.030707455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,521190,CkpZ9nqLTZW1k5XWsFUGUCVMtd6vrhMUvTRkmpqAYkKczkkZog7eu,0.001000000,0.028774087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,503770,Ckpa794veJoEMxCss2Amf2kfcDeMMwoUrxzVDqKZ7V4SndSX6k3Pb,0.001000000,0.033555041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,486786,CkpYvQfo6Z1LGNfm4vYHuAAWpeXAZd43sw1CmFWVQ3Mv8cWoLUDzg,0.001000000,0.034108747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,471066,CkpZ57z8s8Fj19eA4kAUuNzg3hKv4kz119pEk58sVUMBFMumndEz4,0.001000000,0.030823039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,455787,CkpZTFX7HutfcgWkVq79VPUrBmwFTUxZGdCJaxyBXokXranPUEdaj,0.001000000,0.028377600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,442144,CkpYyVfxqHMQRHi943e3NWp3UiRuhj6Z4ZKTfDhZej52bFPb5MPSV,0.001000000,0.031818151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2wJih6Z7XJNPQnqmiUARkZz82CJ5wCarYdx2LxLkmPkGpRvaT1,429135,CkpaFeDG2SVFWtaJJoaaEaLYYxJDoitqNnH433TeLk4xRd5F5aq4L,0.001000000,0.031853415,payout_from_AURO_Epoch_68,PAYMENT
