Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 19:21:00,272417,3NLKKfL3gCZqJ54ziyDTQ6peRbZZSyzzLia4AcN5QpdFk9nxHUeW,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ1u6q6jNSZNy7ip4Rb4cE9pBYdFKqvetsKzQnucAMz8NrCK1kr,0.030000000,1076.359142830,,PAYMENT
2023-07-24 18:33:00,272405,3NLfu7rHexPEjHJCeEsVM22YYExnBUT4wQ2xwTPBauQ17wRPYdiK,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa9KMeG4QvsSpX5fxvWLerg3zXYKV4rSuMc5Nf2pMRW8EgyGZMu,0.030000000,9.970000000,,PAYMENT
2023-07-24 17:57:00,272398,3NKiC2XDRYF5HxFB1CmJHRuuR9xA1a1St8dkD4mpat6awAGXg84X,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYZuYLY3E2TXi9fT9GFKNGARekKy8eSQfyz9LdAbMp8tmhGCHyz,0.030000000,9.970000000,,PAYMENT
2023-07-24 17:03:00,272385,3NLr7qN7jqU9WDF8R2AS5ofEosrM2uGqBTuTUEzzRAKWHrYaVEmT,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,5,CkpZ2LtPvpmRHfA6Yq6QEhhQJZjBqVWdvaNvVaXgJucfkpkf217US,0.010100000,1076.389142830,,PAYMENT
2023-07-24 15:48:00,272372,3NLJsXKw2xGGStm8XwmRHKoysSqjRztszFD2xAJHfVbwsUgnyVAv,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,4,CkpaJLrCoTQy9F2pFkj7Ub9WtjbskrzgYEHSC4CLSoNeomLFSAYDR,0.200100000,10.000000000,1,PAYMENT
2023-07-24 15:24:00,272366,3NLmFx6uSMPc79rGDJJiYi3QphgLF4YnppfN2uzD3PUgY1enbFPF,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,3,CkpYZTJs1yH4Bny3uoXWx2uCVSM7QdmFN1KEQuPan4n9MZ6JRQJby,0.010100000,10.000000000,,PAYMENT
2023-03-24 06:24:00,236577,3NLJEB5tDYxVow2hg34mndcYiFLUJBzyAkpzZz4R9iQqKTFA9MtH,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaAWVb8Uf2G7u9y5q2Mbk7NknvN5ZpLQWDDMjLGqzp4ChMUjPsn,0.030000000,999.970000000,,PAYMENT
2023-03-24 03:39:00,236543,3NKkWuwxdATc6GWfcc89AisPqE8BA9NBfr3AyTC7HwS77KUERmRs,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,2,CkpZt5mCN4cUU5WZLFyr2JdSb9SHnW8oELZ15JGf7r2u45vK92UZC,0.010100000,1000.000000000,,PAYMENT
2023-01-31 04:39:00,221047,3NL54RiqMgZnpUHLaavRhx6zLE7CsX1rSWJVGeaPaMnfTecBshMH,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ2ao7wqLny7W1Qtmada3gpScEc9QzpGoVa9rdgvLyJct8FvHfb,0.030000000,1076.150600000,,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,1,CkpaEfY7Ct5UdnoeFPDQpAr9367QzVFpVNjztqDQXFKe2iEnxFpdo,0.010100000,1076.180600000,,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZnTTZyaUpaXtStLyWMDNYtkkniWsKCWTyBL86gc1UjJeGzwr4V,0.030000000,498.970000000,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,0,CkpYot7DvehJSC641Gys5EiyrtyBJ4rYkmuJbWzQLF8HMr5gKCsJs,0.010100000,500.000000000,1,PAYMENT
