Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 12:24:00,219051,3NLkhBavRbHYQp4UtV6cBaeeVokJguWToYaeYY3SGhbzrPtZdNEX,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZJHC8YA3MJETapgqcj5BbDYyRf6oFPsDmJ4Lak3TzU4K8s4RPJ,0.030000000,2583.083800000,,PAYMENT
2023-01-24 11:36:00,219044,3NLJfQqogdUycUCfLbAuwjZvgr9j8smjD3vrkgBXHHA6vkovCZyB,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZrHMPTrp5JLUfpxL6CbLFyX2AYcjnwQfZHkLekMzLN6rAGy3jM,0.030000000,2583.083800000,,PAYMENT
2023-01-24 10:00:00,219028,3NKmCDm9hCQgyBidPtfsv8NjC2zR92e7Z94jYxcVhY3aaeQ7w4XW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1324,CkpYXh57X2XmsnC8JC92nzWqnQTuLhMi8R5Wrgu71ZvHZvhqH7wiq,0.050000000,2583.113800000,,PAYMENT
2023-01-24 09:15:00,219021,3NKFoespZ61UsvLGcCGe1G7EeV5Kfe9GAikwBvctrjZxwRTPENhr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1311,Ckpa7PeQv8Nn14VyJXP4tfADnATiHqpn2vrfjwyzUch6NBkr56fWa,0.007500000,2583.113800000,,PAYMENT
2023-01-23 20:39:00,218854,3NLnrKTm9UcX2uB1wHUqCwwFp3gmJrqr5D2S1J7rs9MEWTD4kzJG,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYZ9FBuEhbPfCiGrJcpBaMJJerTfdJqjP6n8PB7gWLcBqk8x1XW,0.030000000,5053.411000000,,PAYMENT
2023-01-23 18:51:00,218831,3NLFzBVbVRibRh8BABLgQbEHf6kBi15upDKU8tPhZdAe2Wxv9EV4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1223,CkpZnj8AxQUnLxJnSTkx4ghcWxd5VShdm63NiGaPEj7bhKpvVU89E,0.100000000,5053.441000000,,PAYMENT
2023-01-23 16:33:00,218802,3NK8gWvzspqvFaSUA2U17gVVDdRQdTmN1CXTrAuGxUFPFBToWRRc,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ1DDXmqAT9GEqu2fvKvpo21SxjRc8xja2nPHxLjEqnAMohwZAp,0.030000000,1710.057700000,,PAYMENT
2023-01-23 15:54:00,218793,3NLPRoS7BxdqCYWz7rwVr7FBAgRQSto7tJoWBGLUYLJhhQ3FDopR,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYuAfuMgVAzqmBa28gZMv7p5wVc9q7RM8N12gGgDQExLcYu6xnz,0.030000000,1695.472300000,,PAYMENT
2023-01-23 15:06:00,218779,3NLAD3HqYGyRK9dZC1BVetLPDyhZ5pusNm1VkdmMNFqfWsV9neFP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1162,CkpZ2vGp1P9VT3iLJsijyWEan1KN1SZqr4a99rNiusBUivxY4yNHe,0.010100000,1710.087700000,,PAYMENT
2023-01-23 14:39:00,218770,3NLJsNMAQphVfHeCGYgEEiGbzHQu1MvnjWzxp9c1EcQEEVvNVXbb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1155,CkpYpwf5SGSEjtW4qhuf6dAjnECokVHLPxtcaocbYd9gripaQ5NAc,0.100000000,1695.502300000,,PAYMENT
2023-01-23 14:15:00,218766,3NKVHcgHvD3nPr1v4VfuT383zVtu59sAqTZGRbaubfj9TVbEbJVw,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYiaPMu3JDNihaBEBfrDhJHwbgUFE9B8zwzDNGHiQDt4t5iqkCf,0.030000000,1663.403400000,,PAYMENT
2023-01-23 12:12:00,218742,3NLS8UvHJVAVtBYiWci93LLaZdcLKiHHkFsgxd2X2wWTMweJzyKQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8EknHdqswePtYJKcfKWuDiHmNY6EnqiwpawHDzNmJfJPZi7bGr,1120,CkpYu89DycADA5xqwkUN6WcTAnN4nw5ToN366Aix5ESJTe1AneTbt,0.050000000,1664.433400000,,PAYMENT
