Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,133238,5JuS6qMV2LVFZuopxAwy2uz8sNszwbWSw6kAW9X1hhuZKWkv1HRV,0.001000000,1.543377500,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,129475,CkpZyw4t4Bw6j1zvXyZd4RxFnuJ3XjXMRQte9ZAwJ5tMPZZQizpM8,0.001000000,1.301712397,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,125728,CkpaCTtwEwaNG1KaXE4g1Vqhm1uQQAnzZ6yMtTmtwQgQg6SMnKYbw,0.001000000,1.698163862,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,122001,CkpZfUwo3snHW6dzt9UtKQrdeK2UanbMr953HES6XfRouhkC9bmLo,0.001000000,1.549422650,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,118970,CkpZK1dfqRraWUL4TAxWZwhYRTCPnesjCdt6nZTTe2MGCKtR4fgyx,0.001000000,1.216294542,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,114630,CkpZhyfnho8p5ecdvc8KdxUZCMx7VYLNVRrnoVVFCyXEATwDKAFPv,0.001000000,1.275207076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,111066,CkpZ7VkpiSTUE7Nxp71HqbpA4KCeza8Wjfj3VYz3pbNH5RxPFufzJ,0.001000000,1.384421603,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,107569,CkpYwSQEJ5hBaREz9YyQ3rHt2KoHg18v1FQYd97k1xaMpYKbVdQ9b,0.001000000,1.505450637,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,37830,CkpaGTRkJHcs8bjUypPg9ydS4ttdeLXjPYbFCBwjHpJZZYvPdTcG6,0.300000000,202.615522700,,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qrjRTVfQ1FqSHBL5R41XD5qEG8kEos7Z7V9KzeHgRggTAgzz7J4W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNAVT16EyUowX298pvjtQdURh5jKPZoQHGffpWxoHaAPyNorPx,0.010100000,0.000000000,,STAKE_DELEGATION
