Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,577247,5JtjL5mLvw6UDAhZXaGWs17fDsFCjfuMxKrT1iW6iNnoMhWm1NBG,0.001000000,1183.517778026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,558660,CkpYi3qcMXrJmhJyXwh77yrKCXvUVfMM8kaNbHFsFBAjCcqYpPnFY,0.001000000,1167.425325251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,540352,CkpYnHkH2uXm7QG3t863aFwhiNVN4kz8L1VKE6eiDUcYqzkPdyjcF,0.001000000,1206.685185985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:36:00,347394,3NLpwpmNwSeXHL2MVkyE312pkZYLPWuY3E6RxvMZYjPLihcGDYnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,523118,CkpZ3kCrj9jYtqULvoCAifSfKN3511ryiNcWRLJ2GadQ1JfLuGTEt,0.001000000,1121.009845084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,42810,CkpYTg38F4PFv94Vaucz4PnTh4tbDCEkMyBX3tAPeYbXF9UFnr4YR,0.500000000,41702.260000000,memo,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,B62qqKKuGmWMh3F4AyMMqztdJ6tB2FbXhAVEb4jSsG1kdWEwjrkpbrS,4,CkpaEwpYFqZJcKYo9EdL1AKpcDjmUoNDf7Vsk94dPq6MXPBEGLdxW,0.010100000,41702.980000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,505578,CkpYqpC4jBH2R1ftGaKAZHV3vMPBpr7SdNRRBkoi34YhdXEn1rCcy,0.001000000,1061.231088983,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,42429,CkpaKPcyczFCdNwdGbLymX7akEmQxanSjwLR7dWeekjNMwGgL43Wa,0.500000000,41702.980833080,memo,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,488568,CkpZ3eJ3CBrNq8yrNKDGRSMngTanitF1ZFxNPQLiQa1ae7t2eLYk9,0.001000000,937.646910514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,B62qqKKuGmWMh3F4AyMMqztdJ6tB2FbXhAVEb4jSsG1kdWEwjrkpbrS,3,CkpYcKtP3VNBtmHW6XnJUEvEjd2SwEPc9VLwBVWAChjdG1NcD8Mbc,0.010100000,35922.000000000,,PAYMENT
