Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 20:21:00,282697,3NKBCWn915VXFhoM2X7yPstLnMBHa5kHEoLRR9uEKiRQ3BunwrPG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,79863,CkpZWd99UqSvroSLHQJ7vNAoEak9j5mFBAa7ZEZC9QRbvLVdPGoL6,0.001000000,0.729999509,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:48:00,277876,3NKiwCUAxvgP9Eh2xv5RcntUugD9nJ9CzdGYCJxT2JNL8AUQ6ALE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,77651,CkpYovExZDKZatUvCmmgr3H1jSVMbkE7p1kTqiriTz4QnDLcVoSTS,0.001000000,0.653877642,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 10:12:00,276720,3NL9RnPV32ZBZVtvf3WiJAALmUZmV7F38YdFABRL4G7X2xLrthNM,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,B62qr4jVxEDxArpf8hyi7dmmMnUckjCiZk7s8cHKp3rQrjbyrugCnZY,2,CkpZYZjHYGDPDytfN6owwNEuGThDeXSkGUsqFZaS4JSK3FdykKahE,0.010100000,91.260953672,,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,75439,CkpZx6FVAc8HX8S5bvjJH8JuamrHt45esQWy5Y9J9UryK6UaZeRrx,0.001000000,0.771443967,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,73238,CkpZmYo6QzoEMX9g2c9bhhH8wS8TfNYWymLJimsLfcC7P2SfphCo7,0.001000000,0.754302970,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,71035,CkpYfx3WNZqejVdCuWuv1J4LEBfDveFF2FHFmhxasBr65E7usgwkC,0.001000000,0.767322134,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,68867,CkpZmv5JSJ28yNr4TrHpnS1pTpkSgpWX8Na1eoMWTtK4bhwVmY8Yh,0.001000000,0.761721500,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:51:00,256145,3NLQWy3MLy58eqMub22XS1SX9tx6EioDqWiM6z1PEP9r46cRccz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,66724,CkpZ9mZBvSiVVZxHQQbiKmNNwj9Qb1mKNRXjK5EwGh3EX5HRFzcZB,0.001000000,0.778997119,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,64620,CkpYTNBZSV2ybdorMGe2a245dZekZNZrB8nGf9of9wEbNqn4Rh9TE,0.001000000,0.575808282,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa2kZuQo2HWbXhH9R7RZPcBvWFpWNgwQfDDCsPWKHo9j8xNPmpi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,17547,CkpZ9eAR7ReAEpUgppmPWLj5joBcdRnnfmfsW1svAizTmAUs58TFq,0.100000000,50.591037200,,PAYMENT
2023-04-08 21:00:00,241152,3NKMoMrjVZ5vdycxKyCMr8MHKNYMYJgP5qmWUn7TT1Szeznu2C29,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1HohGUrt66MqMKcmQZs7zvjtL9NNAHw4T1DKSMnVucxs2ympP,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-08 20:42:00,241151,3NL52NthvZZLLG9FvEiQ4efcFqDXx6YXt55PFxikBP7d644Nuvxu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjpX71ouSUr1meTm1LkiVuQWuSSHYjzjpa194vxkZB8czBMAf9HE,17205,CkpZu9LCCCknFonveSjQuYGirsSzR9bK1QhZ4rSJU9ypQS8uRJZ1q,0.050000000,37.281620500,,PAYMENT
