Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,127135,CkpZZSDfsShseTX35u2RzGRL9Ptk2Ur9SKDfswzPnqSzK4bbLhYt6,0.001000000,2276.028585360,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,123390,CkpYYLBGKPdaY4ejKCWWNcjADsdWP6f8ohK3CCcenMkx7csnYGZ7U,0.001000000,2969.218532835,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,119656,CkpaGWpknop9WnzKJ9wXyNi5JQpTQc7NobCdhxMcpVLNHf2AK9rhW,0.001000000,2709.144232988,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,117982,Ckpa2wQWN2gZGSxaboo2rsLdmS1TZvz5CcQnS9EXFZf72bA6fm443,0.001000000,2126.760483783,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,112392,CkpaGbNtiNGEkm94QrmNEcLuRbkybwSvX5FK3w4BbG85HBo3ZXQyi,0.001000000,2229.972723368,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,108855,CkpZkjkR8EcPGFdDnGrUTp9XMhjr9ySwwzCpPDqoMAvTJc7hN6hqy,0.001000000,2405.611689365,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,105433,CkpZzzi5HkhP5mLhSNtJAKxJSG3w9bQG21H4c7DudFV4SULQgx2xj,0.001000000,2599.256306657,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 09:21:00,328736,3NLUJHGVytwEVUmD7mpoJMC3icDrxyuK9e1gQmpNHedk61pE546y,B62qoZLt8tAYn8JTBNEobkt8EY3Boc9kqRX6SdvTLhjnFoCQupxrEvg,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,6,CkpYXevXMpf4sxbmwb6WXVc3JMiVEbLn4wABXAxv5XasKHZvqnCgS,0.001100000,18.540434599,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,102877,CkpaAE9yWj3ZeeNRM2BD8FsQKKeWyNMBj7tYYdmZpdPxMZRcCmgz5,0.001000000,2317.109116239,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,100634,CkpYzK2r5Sov9FreYRikAZHXnxD4SAc1jgms7VA3BAT332qN4QoyT,0.001000000,2331.612526282,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,98394,CkpYWR4VfdDvhbBXYds5nFmNuyUZ96nDB8PyLXtK2bmh2xZ2RkTjU,0.001000000,1749.392360089,Piconbello epoch68 4%fee payout,PAYMENT
